ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-242C-G883-NLZX-3FNAS,1e-08,0.7791
8050254825219177807,503151,2018-06-19 17:08:23,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5903312537163390354,502788,2018-06-18 17:04:06,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1103738819421684048,502471,2018-06-17 19:43:33,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7532912717215555518,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.61990106,1.0
3477286965989058820,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,3.90622976,1.0
15651234634754121462,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.56701252,1.0
3051960561730188274,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.40178667,1.0
2915802315763502652,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,13.9960894,1.0
14678886938093250530,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,3.46286871,1.0
1371194608237111877,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.07939844,1.0
15977397928297256750,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,3.69108952,1.0
5785262100857122654,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,6.30104858,1.0
14732915410604647021,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,3.13394911,1.0
6120556786920922544,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.68904863,1.0
16495017738797564805,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.86379303,1.0
15585129972029699047,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,6.02327022,1.0
436202790204785209,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.90917828,1.0
10480272676086689864,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.69758497,1.0
9106865905697572292,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,8.35018063,1.0
5582865502760039309,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,3.74508611,1.0
17080983778906372624,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,12.57409427,1.0
7287484378431243390,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.53688839,1.0
3051175574432235002,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.58923197,1.0
81523521427844979,493189,2018-05-22 19:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.33025127,1.0
14850764876530635125,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.78952995,1.0
11081645207583372791,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.8092459,1.0
8377900571495665982,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,548.85699891,1.0
11967795559061709425,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.3307922,1.0
10413168433330647062,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.65257687,1.0
16983555127833618927,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.2974036,1.0
6121071267080073153,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.59550126,1.0
8439422532990849665,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,4.61428928,1.0
693852236705469051,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.42948132,1.0
11945135120401886686,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.00598087,1.0
9603557791140931994,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,4.75336329,1.0
5297866127632572485,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,4.67196256,1.0
13828684865388825845,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.14047818,1.0
17751683399849376417,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,4.70670923,1.0
11971182704953388383,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.61591853,1.0
17001703303016470944,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.74782307,1.0
10632989057929386056,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.55894571,1.0
15469604023522859546,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,4.37798927,1.0
4600510558229777589,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.93583674,1.0
5567060958632181025,484549,2018-04-28 15:15:35,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15573685093718277800,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-242C-G883-NLZX-3FNAS,26.75,1.0
5534059197469362801,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-242C-G883-NLZX-3FNAS,27.17,1.0
6935387534903500661,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-242C-G883-NLZX-3FNAS,31.93,1.0
16302515140464201368,473192,2018-03-27 19:41:48,Arbitrary Message,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17576305537832003374,473154,2018-03-27 17:30:06,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
2125475354041434929,473150,2018-03-27 17:03:05,Arbitrary Message,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6425281228629403726,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.15431238,1.0
16574934726774450638,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.6410567,1.0
15483278022744614747,470484,2018-03-20 06:00:20,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17851957566987264250,470272,2018-03-19 15:46:18,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18366714584445573708,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.36709662,1.0
15146703264291463694,470136,2018-03-19 06:28:55,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12253120954458561091,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.57559842,1.0
2212031517687815749,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,2.28439228,1.0
17747188688041601137,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,5.00648847,1.0
8769737282104633779,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,1.71896831,1.0
3288987546872447365,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.80368228,1.0
8774298497045603774,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-242C-G883-NLZX-3FNAS,0.40306004,1.0
14930306946245219577,467770,2018-03-12 15:45:08,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5884762912007984468,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,0.0247333,1.0
7605514417018514917,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-242C-G883-NLZX-3FNAS,0.4045604,1.0
5948488049912902884,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-242C-G883-NLZX-3FNAS,8.7690591,1.0
12310210064539940374,467033,2018-03-10 14:19:36,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3041644769760732857,466909,2018-03-10 06:20:29,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1297001665011864918,466705,2018-03-09 16:58:15,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4813420478615832791,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-242C-G883-NLZX-3FNAS,1.72229303,1.0
11523393572417444089,466699,2018-03-09 16:24:37,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15918350703787291163,466422,2018-03-08 21:13:56,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11188892693019913943,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-242C-G883-NLZX-3FNAS,52.07999999,1.0
16398954935759218348,462462,2018-02-25 19:26:19,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11030138792530305441,462440,2018-02-25 18:13:36,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5633713534245359031,461405,2018-02-22 20:36:14,Reward Recipient Assignment,S-242C-G883-NLZX-3FNAS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1048307178502957619,453785,2018-02-01 13:34:35,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-242C-G883-NLZX-3FNAS,5.0,1.0
17134049045706974336,453780,2018-02-01 13:03:45,Ordinary Payment,S-242C-G883-NLZX-3FNAS,S-2C6V-C2MK-BYDK-B5EUE,1.0,1.0
17550668558950900484,453777,2018-02-01 12:48:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-242C-G883-NLZX-3FNAS,1.0,1.0
13176705551854893982,453754,2018-02-01 11:10:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-242C-G883-NLZX-3FNAS,1.0,1.0
