ID,Height,timestamp,Type,From,To,Amount,Fee
11236172656475951988,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2WQS-VJK7-9TBF-9ELWY,1e-07,1.0
9094338708114410585,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2WQS-VJK7-9TBF-9ELWY,1e-07,1.0
13255849107122666435,353908,2017-04-27 19:16:56,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9089482255706343232,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WQS-VJK7-9TBF-9ELWY,2.0,1.0001
1270418892553467845,339134,2017-03-17 11:50:38,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17409357139626131898,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,1.0,1.0
10699981980622772894,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,1.0,2.0
16392367139618861760,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,1.0,3.0
14517725144932706854,334878,2017-03-05 14:34:06,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6450330192008649377,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,2.0
329131489472061985,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,3.0,3.0
7654946384948378565,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,2.0
965968309743519545,334593,2017-03-04 19:42:56,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5067234096504771751,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,2.0
3101775064369222436,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,3.0,1.0
2878812053751157473,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,3.0,3.0
9020897932297129751,334257,2017-03-03 20:57:28,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12832381158006380916,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,20.0,1.0
8865654104582496073,333808,2017-03-02 14:51:48,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11834150522315537199,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,1.0
13787182828130686915,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,5.0,2.0
17010359473886559084,332890,2017-02-28 00:51:21,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15846312499426704483,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,6.0,5.0
13638868911648224394,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,5.0,5.0
447910310895173582,331998,2017-02-25 13:34:33,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3270263605030966511,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,2.0
18075428168528887146,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,4.0,4.0
12825059433636566774,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2WQS-VJK7-9TBF-9ELWY,2.0,1.0
12691296006095437307,330372,2017-02-21 00:36:58,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5139065979519952185,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WQS-VJK7-9TBF-9ELWY,10.0,2.0
14120790462381196799,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2WQS-VJK7-9TBF-9ELWY,0.0,1.0
7091736141356411516,252956,2016-07-19 02:03:54,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
10266843886343618427,247372,2016-07-03 10:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WQS-VJK7-9TBF-9ELWY,5.0,1.0
