ID,Height,timestamp,Type,From,To,Amount,Fee
3246502683099396640,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
4294644169085665947,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
12177671785333029981,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
17845316273796633913,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
5121584780352606167,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
2756722092329600922,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2FNE-QEB8-VNW2-GALJ2,0.0,1.0
7965805517321658177,13682,2014-09-18 18:13:56,Reward Recipient Assignment,S-2FNE-QEB8-VNW2-GALJ2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13580770060162122235,13671,2014-09-18 17:26:24,Reward Recipient Assignment,S-2FNE-QEB8-VNW2-GALJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14313825260738747015,13666,2014-09-18 16:50:46,Reward Recipient Assignment,S-2FNE-QEB8-VNW2-GALJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7548898959848234538,13503,2014-09-18 06:11:52,Ordinary Payment,S-2FNE-QEB8-VNW2-GALJ2,S-4UKY-MXNA-KKVG-FEYVV,20.0,1.0
13474094888553738565,13490,2014-09-18 05:33:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
18245839883797400889,13487,2014-09-18 05:16:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
6810447424770111029,13474,2014-09-18 04:33:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
2499622958488590097,13467,2014-09-18 04:15:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
16267001650869216897,13463,2014-09-18 03:58:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
9105423154311464127,13458,2014-09-18 03:37:24,Reward Recipient Assignment,S-2FNE-QEB8-VNW2-GALJ2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15441126914168263152,13456,2014-09-18 03:32:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
2014908958648338620,13455,2014-09-18 03:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
8556846234631500511,13428,2014-09-18 01:30:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
9793881497695985796,13426,2014-09-18 01:15:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2FNE-QEB8-VNW2-GALJ2,2.0601292,1.0
12710484806736294872,13421,2014-09-18 00:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
8913743410210856922,13421,2014-09-18 00:47:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2FNE-QEB8-VNW2-GALJ2,2.56779555,1.0
12802380669409418605,13395,2014-09-17 23:16:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2FNE-QEB8-VNW2-GALJ2,2.129333,1.0
9209872884301222165,13395,2014-09-17 23:16:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2FNE-QEB8-VNW2-GALJ2,2.0,1.0
15939237647241613605,13365,2014-09-17 21:33:02,Account Update,S-2FNE-QEB8-VNW2-GALJ2,,0.0,1.0
776310663575084254,13365,2014-09-17 21:33:02,Arbitrary Message,S-2FNE-QEB8-VNW2-GALJ2,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
12056077953862587849,13360,2014-09-17 21:22:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-2FNE-QEB8-VNW2-GALJ2,2.21009899,1.0
