ID,Height,timestamp,Type,From,To,Amount,Fee
954100575566294681,950100,2021-11-17 22:47:50,Reward Recipient Assignment,S-M9LF-QN9A-MKTC-3JGX7,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
11577497069393653671,777610,2020-07-26 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.50436087,0.1
3013047311584599936,766076,2020-06-24 07:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.39260377,0.1
985712013406209169,759896,2020-06-07 01:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.58659106,0.1
15627627576273884623,758285,2020-06-02 13:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.79961565,0.1
3976944387295978008,757509,2020-05-31 09:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.16841036,0.1
10751333978896987670,737324,2020-04-04 22:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.34904257,0.1
13661255412943752769,731321,2020-03-19 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,101.06331325,0.1
832194298652779011,727461,2020-03-08 08:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9LF-QN9A-MKTC-3JGX7,100.45723292,0.1
425325662988775260,719782,2020-02-15 20:46:02,Reward Recipient Assignment,S-M9LF-QN9A-MKTC-3JGX7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5199974707134995171,719427,2020-02-14 20:30:10,Reward Recipient Assignment,S-M9LF-QN9A-MKTC-3JGX7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
811202376069124756,718026,2020-02-10 22:50:15,Reward Recipient Assignment,S-M9LF-QN9A-MKTC-3JGX7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17163942532823030064,718007,2020-02-10 21:50:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M9LF-QN9A-MKTC-3JGX7,0.1,0.0735
