ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4LJ-3LTM-VLLV-8C8C5,1e-08,0.85995
8783376112242968954,541910,2018-10-06 03:54:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,250.36243989,0.1
14726489833733457333,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,91.35092536,0.1
873605198453694570,502701,2018-06-18 11:10:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,1.0,0.025
7617518257806858074,502521,2018-06-17 22:51:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,1.0,0.01
14815004900497442952,502347,2018-06-17 11:45:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,69.16715819,0.01
2701264393451454955,496212,2018-05-31 06:08:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,29.0,1.0
10766743183316673283,493866,2018-05-24 16:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,20.29500791,1.0
16793117062108482409,491354,2018-05-17 16:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,24.48466228,1.0
17699023754670679612,488855,2018-05-10 16:16:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,29.42146135,1.0
8651466477697895227,486353,2018-05-03 16:15:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,20.45105208,1.0
7010104519573923757,483848,2018-04-26 16:21:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,26.51559593,1.0
7021681992864343086,481352,2018-04-19 16:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,15.56901373,1.0
16971102730755427141,478845,2018-04-12 16:02:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,25.66784025,1.0
8791214711308647341,476347,2018-04-05 15:50:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,15.17334696,1.0
1184271646951148031,473849,2018-03-29 15:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,48.4361795,1.0
1022087205986930855,471323,2018-03-22 14:59:49,Arbitrary Message,S-T4LJ-3LTM-VLLV-8C8C5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7489465762627330231,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,35.76522284,1.0
3767973112532558354,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,11.83790156,1.0
8733601172983737753,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,454.61646322,1.0
11569583628783528185,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,16.1592587,1.0
3767274244489985935,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,3.48867233,1.0
5825119824589232970,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,9.14183512,1.0
13682544981771156152,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,6.71807019,1.0
5804905109419626311,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,10.02588451,1.0
13798866838696097414,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,11.72481608,1.0
1759664083800002856,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,14.66652783,1.0
9242191758491849586,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,5.66877205,1.0
8896363257373581249,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,10.41126771,1.0
15459784354593578058,459051,2018-02-16 06:50:55,Ordinary Payment,S-T4LJ-3LTM-VLLV-8C8C5,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
12511694836233139438,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,12.06062875,1.0
5320474381313390965,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,10.00077034,1.0
16513154626029775238,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,16.76126835,1.0
6063419549467660155,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,41.75827706,1.0
14412295373031053165,455540,2018-02-06 11:30:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,10.7128774,1.0
14113670279554071163,454798,2018-02-04 09:19:54,Ordinary Payment,S-T4LJ-3LTM-VLLV-8C8C5,S-YTZ9-ZRUS-N5VL-DE9HJ,6.0,1.0
6252179348422874539,454780,2018-02-04 08:06:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,28.2869598,1.0
11973095260111745806,453992,2018-02-02 03:08:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T4LJ-3LTM-VLLV-8C8C5,15.24639267,1.0
14096387515087852341,448636,2018-01-18 04:01:48,Reward Recipient Assignment,S-T4LJ-3LTM-VLLV-8C8C5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14381308870198010173,448628,2018-01-18 03:33:14,Ordinary Payment,S-YTZ9-ZRUS-N5VL-DE9HJ,S-T4LJ-3LTM-VLLV-8C8C5,5.0,1.0
13403926930894037828,445749,2018-01-10 02:09:26,Account Update,S-T4LJ-3LTM-VLLV-8C8C5,,0.0,1.0
9388390909364434875,445067,2018-01-08 04:10:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T4LJ-3LTM-VLLV-8C8C5,1.0,1.0
