ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66BG-P87Z-7UNE-6WSE2,1.099e-05,0.0735
6184398380847139227,872953,2021-04-17 11:11:54,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,1.27674536,0.03
4271427841595376246,756220,2020-05-27 18:55:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.17155809,0.07
153923400770512059,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.05682635,0.1
9003332752344295902,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.08551498,0.1
5471117778373866844,703366,2019-12-31 22:15:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.10041474,0.02
13692643435873594300,676146,2019-10-16 18:08:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.04571203,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66BG-P87Z-7UNE-6WSE2,1e-08,1.08045
17324649224353679835,664666,2019-09-14 15:33:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.07629482,0.01
16805621142814663867,654697,2019-08-17 18:24:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.07612135,0.01
9038637698386768854,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.14034072,0.01
3869593898593822246,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.41274072,0.01
3135255182493480972,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.25122118,0.02
10381641973269872092,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.25917007,0.03
4491825641138719645,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.19418657,0.01
8888604573076345466,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.24491454,0.01
15397414221567274660,574633,2019-01-05 17:35:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.146664,0.03
11301112736143535731,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.16310509,0.03
14789056859017664853,553475,2018-11-07 12:38:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.32725312,0.03
17485262971124450716,540667,2018-10-02 16:32:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.30796887,0.0588
11179139322445691016,529616,2018-09-01 18:15:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.35379064,0.05
6697534264684377215,520224,2018-08-06 11:45:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.278917,0.13
8495704204648363294,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.3263916,1.0
1219613862672560413,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.30888205,1.0
7623012923449958930,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
7961849762323638281,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.52008424,1.0
11681840487722922927,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,20.68,1.0
5439317177659092581,480741,2018-04-17 23:14:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,58.29999999,1.0
13074560482857206909,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
4675891704874099016,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,1.08286939,1.0
1556557733918587355,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,237.95,1.0
3452970903528518441,474382,2018-03-31 03:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.59,1.0
11142890630470036416,473569,2018-03-28 21:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.74,1.0
5523339717771484580,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.14999999,1.0
6932487477713939719,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.48999999,1.0
17109047908609513767,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-66BG-P87Z-7UNE-6WSE2,0.0,1.0
17320502058771488609,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,54.20999999,1.0
5765020207556499297,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.67277917,1.0
11579626319530975192,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,101.19,1.0
7561363495174710251,463248,2018-02-28 00:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.45999999,1.0
4523001986687988809,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.06999999,1.0
4223817852628775390,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,59.63,1.0
10089512577356780353,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,55.03999999,1.0
17793774890502829608,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.81940018,1.0
2354266427002777911,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.31,1.0
9712077729726654497,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,52.74999999,1.0
1027671286539157646,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.1,1.0
7655889545778306930,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.93999999,1.0
11843752037251343686,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,71.53999999,1.0
11396263860553313211,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,57.73,1.0
10507251394145124261,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,2.255484,1.0
12376969890185157421,443937,2018-01-05 00:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,330.57,1.0
16878625668999791751,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,54.85999999,1.0
873552131156770765,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,125.36999999,1.0
13255286971618823852,440447,2017-12-26 06:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.58,1.0
7556243050188215561,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.78999999,1.0
18360502267011743443,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,55.76,1.0
14908881741966056847,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.27,1.0
3517697093668701238,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.47999999,1.0
17561299691078294422,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,52.94,1.0
1061530247907194648,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.99,1.0
15986607036208581814,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.41112677,1.0
7112636754262547291,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,52.08,1.0
5943866888841749483,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.95,1.0
8023129887321237054,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.05,1.0
6938137188233433965,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.74,1.0
5023685999818491966,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.7,1.0
1773786134154217655,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.09,1.0
5798319133232421367,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.33,1.0
16780468412234162454,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,66.02,1.0
7082615059525610395,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.68,1.0
11136341314458435708,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.77,1.0
8497266377775624104,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,24.3865,1.0
15166968955469720213,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,62.04,1.0
2166945572138509105,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,104.66,1.0
903816754732163218,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.41875739,1.0
4347965035414714881,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.53,1.0
8664952812100157548,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.06332921,1.0
10022894401110483704,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.68,1.0
18433705679378558453,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.93,1.0
4187290048423921765,419049,2017-10-27 10:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,397.91,1.0
8890358660139933238,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,81.73,1.0
17868876577296929755,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,97.27999999,1.0
3556197407870803282,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,24.0,1.0
220623085329084113,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,24.625,1.0
289925348767453835,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.56,1.0
16171164729743898066,415772,2017-10-18 06:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,257.03999999,1.0
8103611963949136330,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.19,1.0
11432066669490690486,414941,2017-10-15 22:51:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,157.17,1.0
18316402360154756927,414567,2017-10-14 21:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,601.87,1.0
5649326322872870678,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,59.80999999,1.0
10630498996081975850,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.15999999,1.0
278777931656857357,412391,2017-10-08 19:04:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,22.15299082,1.0
10677079606758004713,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.94999999,1.0
10442078364149601974,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.33357141,1.0
4772764403701437449,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,58.89999999,1.0
9839061393688899238,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.10761999,1.0
5989407590414853115,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,52.43,1.0
5755367513513670434,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,59.39,1.0
12272004158921693945,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.11,1.0
13903468448374409592,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.09,1.0
17012446498206404994,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,57.86,1.0
13834281100385545564,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,110.93,1.0
2454094979472321523,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-66BG-P87Z-7UNE-6WSE2,3.3e-05,1.0
9077870862743629383,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.42,1.0
11972186598528795424,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,63.92999999,1.0
14808723700440346975,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,109.71,1.0
6422950851017193654,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,23.32088859,1.0
17605153428149694536,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.14,1.0
16891930180101354198,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,22.969,1.0
1511657644437712940,405626,2017-09-19 20:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,52.31999999,1.0
901042902074115129,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,68.48999999,1.0
1068721244314946470,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.03,1.0
9094821738757856622,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,61.68,1.0
13128349873044072048,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.42,1.0
16879366846596201185,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,22.5,1.0
13601926443202675118,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,53.58,1.0
8934593671338001310,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,22.5,1.0
15238293195923359623,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,59.75,1.0
4379931891789757889,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.3,1.0
2198656493739957648,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,30.0,1.0
17891455612871167794,402139,2017-09-10 02:37:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,188.29,1.0
7088167719494573287,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,59.78,1.0
154468359470328577,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.17131187,1.0
11466816919039561766,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,50.46,1.0
11049447377392820988,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,22.5,1.0
14901048346363909294,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,95.72,1.0
9104229800234337555,399831,2017-09-03 15:51:14,Ordinary Payment,S-66BG-P87Z-7UNE-6WSE2,S-DS5S-JY2S-Q7TH-D58F2,4024.0,1.0
5924716616648896663,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,55.27999999,1.0
8636208121943925553,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,68.0,1.0
8749328272767163677,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,58.47,1.0
1430836365420792783,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.01944523,1.0
16562618177277728524,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,54.78999999,1.0
13099217099786598090,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,21.8,1.0
3107595738331367188,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,62.03999999,1.0
1352463999316145238,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,41.29,1.0
13809873652910719153,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,54.60999999,1.0
10514826049742025752,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-66BG-P87Z-7UNE-6WSE2,26.0,1.0
3013637972864007230,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,66.81,1.0
11290799940836536769,396107,2017-08-24 05:44:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,291.02,1.0
4214060709447817417,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,64.82999999,1.0
16387459561961653676,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.01799599,1.0
9856288677579153515,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,91.0,1.0
7682492011838126388,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,48.0,1.0
11691969861990164421,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.12999999,1.0
5830486978264630716,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,66.84,1.0
12712307833552407502,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.02743893,1.0
15038738090928906541,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,47.64,1.0
18442416158625290358,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,51.63999999,1.0
12555081131990092586,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,111.11999999,1.0
1306566985503405717,393085,2017-08-15 19:11:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,275.93999999,1.0
1757487754264502571,392904,2017-08-15 06:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,431.11,1.0
696732075555063372,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,71.35,1.0
16547981239133460985,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-66BG-P87Z-7UNE-6WSE2,0.019013,1.0
15801570815129113159,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,69.35999999,1.0
11939676949347033207,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-66BG-P87Z-7UNE-6WSE2,65.07,1.0
16416820308718692611,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-66BG-P87Z-7UNE-6WSE2,0.25817375,1.0
12178882266050735510,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-66BG-P87Z-7UNE-6WSE2,56.88999999,1.0
