ID,Height,timestamp,Type,From,To,Amount,Fee
2125129415905469784,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQ39-E9AC-6THF-HRGTY,1e-07,1.0
6637370555749012241,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0001
13501972804494092935,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,1.0,1.0
8151024395056359523,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,1.0,3.0
1461282442448346102,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,2.0,2.0
17906505138179118935,334700,2017-03-05 02:55:06,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-R6MD-E3FY-YVKJ-8KQZW,29.0,1.0
17450363241621328967,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,3.0,3.0
3627467816681082939,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,3.0,1.0
4768667095784510491,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,20.0,1.0
10146383325198520245,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0
8570729090427967375,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,5.0,2.0
16099107410176530258,333532,2017-03-01 20:07:06,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-AK8V-UM4M-S6YP-6PLQG,81.0,1.0
4757127335307926326,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,6.0,5.0
8631196195935178452,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,5.0,5.0
6386609395764078438,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,12.0,2.0
10772761726442191958,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,2.0,2.0
4083419122376168681,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,2.0,2.0
9925940426956385963,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,4.0,4.0
13968716575035514111,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0
15312902058945333372,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0
1718019901702380683,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0
16451808512185789147,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,1.0
34324462638887971,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,5.0,2.0
6620341220876370800,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,5.0,2.0
5410910591395842808,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,11.0,2.0
12842470810899804782,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,14.0,2.0
11196228892435572197,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,8.0,2.0
10346397232299153947,330526,2017-02-21 10:47:40,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-AK8V-UM4M-S6YP-6PLQG,11.0,1.0
2399072724519497492,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,10.0,2.0
6374708216745944497,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,2.0,2.0
13826402121689157264,329401,2017-02-18 06:50:57,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-AK8V-UM4M-S6YP-6PLQG,18.0,1.0
13576595499290546623,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,3.0,2.0
5529425829188469900,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,10.0,6.0
6882311394826631249,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,6.0,6.0
3869304499820539033,329056,2017-02-17 07:45:45,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-AK8V-UM4M-S6YP-6PLQG,78.0,1.0
14121972735764340717,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,5.0,1.0
5250645549986798445,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,5.0,1.0
1510100960440745232,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,12.0,1.0
8515575643072896794,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,7.0,3.0
2852567589061142233,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,10.0,3.0
434832989279991147,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,10.0,3.0
10756452043526496137,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,20.0,1.0
9922949022584973727,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ39-E9AC-6THF-HRGTY,10.0,1.0
9990909814725434387,325849,2017-02-08 08:50:05,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
9118778287314309393,325726,2017-02-08 00:22:15,Reward Recipient Assignment,S-ZQ39-E9AC-6THF-HRGTY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11542267771814817977,325721,2017-02-07 23:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQ39-E9AC-6THF-HRGTY,3.0,1.0
907215288300224099,325721,2017-02-07 23:58:04,Reward Recipient Assignment,S-ZQ39-E9AC-6THF-HRGTY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
575500274713087778,325716,2017-02-07 23:35:15,Reward Recipient Assignment,S-ZQ39-E9AC-6THF-HRGTY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3148904123887774587,325549,2017-02-07 12:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQ39-E9AC-6THF-HRGTY,3.0,1.0
11292794735103161879,324634,2017-02-04 23:30:52,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-R6MD-E3FY-YVKJ-8KQZW,12.0,1.0
16464288599625451691,324499,2017-02-04 13:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQ39-E9AC-6THF-HRGTY,5.0,1.0
3473772923055573166,324499,2017-02-04 13:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQ39-E9AC-6THF-HRGTY,5.0,1.0
5012647082176821280,324497,2017-02-04 13:47:20,Reward Recipient Assignment,S-ZQ39-E9AC-6THF-HRGTY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5981137864708615728,324381,2017-02-04 06:13:55,Account Update,S-ZQ39-E9AC-6THF-HRGTY,,0.0,1.0
16368449489380873279,324380,2017-02-04 06:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQ39-E9AC-6THF-HRGTY,5.0,1.0
