ID,Height,timestamp,Type,From,To,Amount,Fee
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,8.98790616,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.14784692,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.98781266,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.35193026,0.04
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.26977253,0.07
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.65928625,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.88727224,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.85714504,0.03
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.06142132,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.15208563,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.36842469,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.82773713,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.78444503,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.73560799,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.04311598,0.03
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,9.03258311,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.02026783,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.76161518,0.02
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,1.76265703,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.30103685,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.99501106,0.04
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.69528805,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.36345245,0.05
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.41745269,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.6666054,0.07
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.56345696,0.03
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.61740476,0.03
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.37108688,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.13518903,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.2622418,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.47633499,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.63106566,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.45369372,0.05
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.1410552,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.02299887,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.6939573,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.61024228,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.89853205,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.23319077,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.44520921,0.03
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.64244964,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.56771156,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.7871323,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.92027626,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.15191995,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.69509539,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.6224057,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.00206396,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.51481529,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,20.25962056,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,5.23180224,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.11314499,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.6151189,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.84302222,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.90941135,0.07
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,4.47549328,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.32943519,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.5685419,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.4466326,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.81300548,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.83474331,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,9.27806189,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.60926818,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.78762377,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,17.62210147,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.16856453,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.18849413,0.06
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,17.20732801,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.11263332,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.9064269,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.70449309,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.02407153,0.05
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,0.07100715,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.13268184,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.30807812,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.84158663,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.55675535,0.05
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,22.19617287,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.05077738,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.30243475,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,4.42969695,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.99547618,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,20.19739627,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.63836107,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.16966918,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,18.03925242,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.40808891,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,18.45581389,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,8.67892772,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.17746023,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.81768407,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.74869367,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,5.4512095,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.88462387,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.88095517,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,17.86736343,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.48599685,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.04386869,0.06
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.19604463,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.62424496,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,18.19981288,0.05
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.75164789,0.07
790682739124717946,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.14546586,0.02
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.20005278,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.81620615,0.06
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.06425499,0.06
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.21827598,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.17706938,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.47264952,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.96534697,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,9.52021294,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,2.51896523,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.73596433,0.06
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.80445349,0.05
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.30437817,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,18.36024657,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.44920137,0.06
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.66595431,0.05
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,9.8203773,0.07
7674588699085498156,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.43372654,0.02
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.77371647,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,19.79390192,0.07
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.35431952,0.05
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.36472266,0.06
619386226231560021,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,20.00759972,0.02
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.50706832,0.07
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.60925903,0.02
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.13555846,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.57741919,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.00671271,0.07
14843198367260109703,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.68138302,0.02
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.83414545,0.06
4118401239140939915,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,17.94964804,0.02
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,6.80780613,0.07
9711991717350881942,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,16.43055851,0.02
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.89818529,0.02
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.77661406,0.07
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.9047152,0.02
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.42765008,0.04
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,12.80461333,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.79326655,0.06
17018553195003440823,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.3798116,0.02
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.91893427,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,15.76916407,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.41805636,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,10.44495138,0.07
13346654578029261891,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,13.196626,0.02
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,17.80236946,0.06
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,9.42172012,0.07
10204972453019304260,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.86114992,0.02
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.5762798,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,14.52343039,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8ZE-UKRL-WQ74-CD9SW,11.21828775,0.07
