ID,Height,timestamp,Type,From,To,Amount,Fee
6072160296456133470,501770,2018-06-15 19:39:16,Ordinary Payment,S-MADD-4Q28-NKJP-27CJ2,S-HFJK-6UTP-ZE2V-8MNS7,695.79548307,1.0
12392518014788877723,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,45.04,1.0
2442355468510113014,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,72.98,1.0
9595678357613575743,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,56.91,1.0
11597222228218726167,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,50.37,1.0
5411421854190518855,445205,2018-01-08 13:20:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,389.14,1.0
16980302240571261607,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,67.52,1.0
9087452480976864196,443738,2018-01-04 11:04:18,Ordinary Payment,S-MADD-4Q28-NKJP-27CJ2,S-HFJK-6UTP-ZE2V-8MNS7,1000.0,1.0
3095835582607377251,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,53.42,1.0
13769043489273938017,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,851.71,1.0
10450299671625856241,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,54.08,1.0
8309494158162470314,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,56.30999999,1.0
17981752762837628123,430915,2017-11-29 14:43:25,Ordinary Payment,S-MADD-4Q28-NKJP-27CJ2,S-HFJK-6UTP-ZE2V-8MNS7,976.0,1.0
11189905626988051841,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,55.38,1.0
5358688163541178555,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,51.3,1.0
3898314329524294884,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,55.3,1.0
8218120640049042450,415464,2017-10-17 09:45:04,Ordinary Payment,S-MADD-4Q28-NKJP-27CJ2,S-HFJK-6UTP-ZE2V-8MNS7,1000.0,1.0
14584276078922027522,414635,2017-10-15 02:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,360.78,1.0
11122825750864517203,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,51.16,1.0
6130243230202892501,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,79.02,1.0
10444544477758654660,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MADD-4Q28-NKJP-27CJ2,25.02283312,1.0
9661450223400631900,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,53.48,1.0
17315806557929948859,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,52.88999999,1.0
13090790645576325993,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,52.96999999,1.0
12253653011918757276,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MADD-4Q28-NKJP-27CJ2,24.93265,1.0
13476734103336965734,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,51.30999999,1.0
12865582905100731359,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,59.56,1.0
16690946691902163479,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,11.0,1.0
17323494006096326923,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,52.06,1.0
6744239920824238097,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,52.06999999,1.0
15400861472837236033,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,55.95,1.0
10085177326603551870,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,19.8,1.0
14740152732023673950,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MADD-4Q28-NKJP-27CJ2,25.0,1.0
10538572815568805991,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,52.56,1.0
9994195064790941604,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,133.0,1.0
13988409093026237047,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,70.0,1.0
9342251414863922377,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,70.29,1.0
2033909106620083987,394746,2017-08-20 10:40:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,302.37,1.0
5432043361772267962,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,51.97,1.0
6204794175963502434,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MADD-4Q28-NKJP-27CJ2,100.14,1.0
18024846910795849741,390573,2017-08-08 18:13:30,Reward Recipient Assignment,S-MADD-4Q28-NKJP-27CJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14694288111391990353,390571,2017-08-08 18:05:56,Ordinary Payment,S-HFJK-6UTP-ZE2V-8MNS7,S-MADD-4Q28-NKJP-27CJ2,10.0,1.0
