ID,Height,timestamp,Type,From,To,Amount,Fee
4471566470032682492,558675,2018-11-22 01:54:04,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-3TJW-R7K4-BAJ3-E2VZG,161.98966115,0.00735
10964064099121597205,557573,2018-11-18 23:40:59,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
1912395720928640901,557573,2018-11-18 23:40:59,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.00735
4752828161961371224,557572,2018-11-18 23:33:20,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
15543900723752670571,557562,2018-11-18 23:09:10,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
9919816993323668684,557561,2018-11-18 23:06:34,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.00735
6819423982096770444,557561,2018-11-18 23:06:34,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.00735
18025721038897809169,557560,2018-11-18 23:05:32,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
8245252188826560953,557554,2018-11-18 22:53:18,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.0147
14184634775588276108,557553,2018-11-18 22:52:48,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.00735
122696455549408397,557553,2018-11-18 22:52:48,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
4146506155065075098,557553,2018-11-18 22:52:48,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0147
1830026552195218583,557551,2018-11-18 22:40:33,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-D9DE-CMMR-XTP8-EULX5,0.00735,0.0147
5081534719425684653,557551,2018-11-18 22:40:33,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
16999041627690003930,557541,2018-11-18 22:11:21,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
6307864580474457348,557541,2018-11-18 22:11:21,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
18278384833883910558,557539,2018-11-18 22:07:08,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
6802696442002301496,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
13342329053732542747,557538,2018-11-18 21:59:20,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
14724006828339246075,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
17208579363814485551,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
9817526600171116901,557537,2018-11-18 21:56:20,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.02205
1611414196311373345,557537,2018-11-18 21:56:20,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.02205
11352275532883149433,557536,2018-11-18 21:52:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.0294
16088525622742499584,557536,2018-11-18 21:52:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.0294
17281835176127019147,557536,2018-11-18 21:52:13,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0294
17686300869151624880,557536,2018-11-18 21:52:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DE7F-L6DH-QTP5-72REV,0.00735,0.0294
11731757503341115350,557535,2018-11-18 21:51:08,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.03675
14017574436283838835,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0294
15643650566598389083,557535,2018-11-18 21:51:08,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
1545402325891288507,557535,2018-11-18 21:51:08,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0588
14082231695697422730,557526,2018-11-18 21:17:13,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.03675
1788583793015367569,557526,2018-11-18 21:17:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.03675
6974297754210574192,557526,2018-11-18 21:17:13,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.03675
14436801657959405610,557525,2018-11-18 21:15:58,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0441
6208697921417723261,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
8437046031243233908,557525,2018-11-18 21:15:58,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0441
15636458547308416377,557463,2018-11-18 17:07:53,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0588
14569720445119634243,557318,2018-11-18 06:56:55,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
1750911175204086517,557314,2018-11-18 06:50:22,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-TBTK-RAY4-D6V4-2DQLS,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-TBTK-RAY4-D6V4-2DQLS,1.74651566,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-TBTK-RAY4-D6V4-2DQLS,1.5204927,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-TBTK-RAY4-D6V4-2DQLS,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-TBTK-RAY4-D6V4-2DQLS,1.60257791,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-TBTK-RAY4-D6V4-2DQLS,1.4278769,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-TBTK-RAY4-D6V4-2DQLS,0.46549269,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-TBTK-RAY4-D6V4-2DQLS,0.37632684,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-TBTK-RAY4-D6V4-2DQLS,1.11386856,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-TBTK-RAY4-D6V4-2DQLS,4.43418392,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TBTK-RAY4-D6V4-2DQLS,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-TBTK-RAY4-D6V4-2DQLS,0.91274478,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-TBTK-RAY4-D6V4-2DQLS,0.96398304,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-TBTK-RAY4-D6V4-2DQLS,0.35045233,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-TBTK-RAY4-D6V4-2DQLS,0.28148551,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-TBTK-RAY4-D6V4-2DQLS,3.98961106,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-TBTK-RAY4-D6V4-2DQLS,1.02694082,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-TBTK-RAY4-D6V4-2DQLS,1.16803706,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-TBTK-RAY4-D6V4-2DQLS,1.65693351,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-TBTK-RAY4-D6V4-2DQLS,0.70217058,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-TBTK-RAY4-D6V4-2DQLS,2.36559173,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-TBTK-RAY4-D6V4-2DQLS,1.20294615,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TBTK-RAY4-D6V4-2DQLS,2.07067019,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-TBTK-RAY4-D6V4-2DQLS,1.81434976,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-TBTK-RAY4-D6V4-2DQLS,1.665922,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-TBTK-RAY4-D6V4-2DQLS,0.83261006,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-TBTK-RAY4-D6V4-2DQLS,0.93428845,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-TBTK-RAY4-D6V4-2DQLS,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-TBTK-RAY4-D6V4-2DQLS,0.14480225,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-TBTK-RAY4-D6V4-2DQLS,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-TBTK-RAY4-D6V4-2DQLS,0.53744614,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-TBTK-RAY4-D6V4-2DQLS,0.54692431,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-TBTK-RAY4-D6V4-2DQLS,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-TBTK-RAY4-D6V4-2DQLS,0.90401583,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-TBTK-RAY4-D6V4-2DQLS,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-TBTK-RAY4-D6V4-2DQLS,1.06637182,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-TBTK-RAY4-D6V4-2DQLS,0.78643446,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-TBTK-RAY4-D6V4-2DQLS,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-TBTK-RAY4-D6V4-2DQLS,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-TBTK-RAY4-D6V4-2DQLS,1.83575019,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TBTK-RAY4-D6V4-2DQLS,0.40704657,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TBTK-RAY4-D6V4-2DQLS,0.0794704,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-TBTK-RAY4-D6V4-2DQLS,0.20079369,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-TBTK-RAY4-D6V4-2DQLS,1.84906421,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TBTK-RAY4-D6V4-2DQLS,0.35234066,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TBTK-RAY4-D6V4-2DQLS,0.05900234,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TBTK-RAY4-D6V4-2DQLS,0.02411019,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-TBTK-RAY4-D6V4-2DQLS,0.99172704,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-TBTK-RAY4-D6V4-2DQLS,0.62315909,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-TBTK-RAY4-D6V4-2DQLS,0.80701123,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-TBTK-RAY4-D6V4-2DQLS,1.01271877,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-TBTK-RAY4-D6V4-2DQLS,0.76972006,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-TBTK-RAY4-D6V4-2DQLS,1.62266398,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-TBTK-RAY4-D6V4-2DQLS,0.18138361,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TBTK-RAY4-D6V4-2DQLS,1.91412184,0.0147
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-TBTK-RAY4-D6V4-2DQLS,3.81864265,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-TBTK-RAY4-D6V4-2DQLS,0.78804749,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TBTK-RAY4-D6V4-2DQLS,1.8241087,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-TBTK-RAY4-D6V4-2DQLS,0.66987086,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-TBTK-RAY4-D6V4-2DQLS,0.29811923,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-TBTK-RAY4-D6V4-2DQLS,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-TBTK-RAY4-D6V4-2DQLS,1.05238939,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-TBTK-RAY4-D6V4-2DQLS,0.81849148,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TBTK-RAY4-D6V4-2DQLS,0.65966148,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-TBTK-RAY4-D6V4-2DQLS,0.7689954,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-TBTK-RAY4-D6V4-2DQLS,1.90635872,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-TBTK-RAY4-D6V4-2DQLS,0.12483582,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-TBTK-RAY4-D6V4-2DQLS,1.18498599,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-TBTK-RAY4-D6V4-2DQLS,1.44826453,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-TBTK-RAY4-D6V4-2DQLS,2.10909938,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-TBTK-RAY4-D6V4-2DQLS,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-TBTK-RAY4-D6V4-2DQLS,1.38081778,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TBTK-RAY4-D6V4-2DQLS,0.24155758,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TBTK-RAY4-D6V4-2DQLS,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-TBTK-RAY4-D6V4-2DQLS,2.50731813,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-TBTK-RAY4-D6V4-2DQLS,1.58334146,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-TBTK-RAY4-D6V4-2DQLS,1.95447691,0.02205
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TBTK-RAY4-D6V4-2DQLS,0.2272801,0.0147
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-TBTK-RAY4-D6V4-2DQLS,0.24482904,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TBTK-RAY4-D6V4-2DQLS,4.13068718,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TBTK-RAY4-D6V4-2DQLS,2.07275669,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TBTK-RAY4-D6V4-2DQLS,1.11519036,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-TBTK-RAY4-D6V4-2DQLS,1.77532829,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TBTK-RAY4-D6V4-2DQLS,2.858269,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-TBTK-RAY4-D6V4-2DQLS,0.08105662,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-TBTK-RAY4-D6V4-2DQLS,0.07362324,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-TBTK-RAY4-D6V4-2DQLS,3.93514179,0.0441
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-TBTK-RAY4-D6V4-2DQLS,1.43545086,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-TBTK-RAY4-D6V4-2DQLS,2.4765603,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-TBTK-RAY4-D6V4-2DQLS,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TBTK-RAY4-D6V4-2DQLS,0.02393197,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-TBTK-RAY4-D6V4-2DQLS,3.1594265,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TBTK-RAY4-D6V4-2DQLS,0.91908971,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-TBTK-RAY4-D6V4-2DQLS,1.24073738,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TBTK-RAY4-D6V4-2DQLS,0.83100454,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-TBTK-RAY4-D6V4-2DQLS,0.96149983,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TBTK-RAY4-D6V4-2DQLS,1.10596235,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-TBTK-RAY4-D6V4-2DQLS,1.12412426,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-TBTK-RAY4-D6V4-2DQLS,0.27115085,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TBTK-RAY4-D6V4-2DQLS,0.37371663,0.0441
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-TBTK-RAY4-D6V4-2DQLS,1.05856842,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TBTK-RAY4-D6V4-2DQLS,10.01345467,0.02205
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-TBTK-RAY4-D6V4-2DQLS,0.79946974,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-TBTK-RAY4-D6V4-2DQLS,27.80978524,0.00735
3652856415168627520,541165,2018-10-04 01:49:42,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-TBTK-RAY4-D6V4-2DQLS,0.07728164,0.0147
18234338582577808427,540857,2018-10-03 05:13:26,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-5VM3-PRP3-PJ6K-BMHM8,0.38714085,0.06615
17553752900268152082,540812,2018-10-03 02:35:59,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-TBTK-RAY4-D6V4-2DQLS,1.9800265,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TBTK-RAY4-D6V4-2DQLS,1.0,0.0294
