ID,Height,timestamp,Type,From,To,Amount,Fee
6360223537934126633,1203792,2023-10-24 02:43:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,25.78903986,0.02
3509692374216644648,1203766,2023-10-24 00:57:44,Arbitrary Message,S-GPFA-U7QN-N2SS-5K692,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
4203936301483109669,1203462,2023-10-23 04:53:59,Arbitrary Message,S-GPFA-U7QN-N2SS-5K692,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
18159096730421114858,1203461,2023-10-23 04:50:10,Remove Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
6651705949078569635,1201950,2023-10-18 23:52:48,Arbitrary Message,S-GPFA-U7QN-N2SS-5K692,S-6YBP-TDPA-27KD-9MQVX,0.0,0.02
8471972146538469174,1201807,2023-10-18 14:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.14354597,0.03
2486749034041404753,1201077,2023-10-16 13:41:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.1187089,0.02
14122916049309287327,1200833,2023-10-15 21:16:16,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
1714468013514712619,1200595,2023-10-15 05:18:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.48735782,0.02
9818342778936639567,1199977,2023-10-13 12:13:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.82688193,0.02
7077812269479692836,1199807,2023-10-13 00:47:47,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
2126156850596724584,1199393,2023-10-11 21:11:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.03201308,0.02
17221288886480278053,1198990,2023-10-10 18:22:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.75335357,0.03
5619919973944344951,1198310,2023-10-08 21:11:03,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
8726313843420257051,1198279,2023-10-08 19:04:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.41515754,0.02
5213491748715872097,1197750,2023-10-07 07:48:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.25818323,0.02
15239001783239132867,1197305,2023-10-06 01:57:22,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
5669369277978475201,1197155,2023-10-05 15:55:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.61557367,0.02
7881139522683543453,1196423,2023-10-03 15:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.91340206,0.03
10655785375473917100,1196171,2023-10-02 22:24:40,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
6613278691204516939,1195814,2023-10-01 22:22:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.49877629,0.03
5033573024887958402,1195230,2023-09-30 07:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.73071431,0.02
6638165648570415393,1194763,2023-09-29 00:20:23,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
14898731173770601729,1194670,2023-09-28 18:18:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.09804605,0.03
2393916531099879158,1194012,2023-09-26 22:16:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.46521271,0.02
9079891864151934474,1193567,2023-09-25 16:31:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.14991252,0.02
4172563859801011515,1193468,2023-09-25 10:01:43,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GPFA-U7QN-N2SS-5K692,3.8849103,0.01
13593416445649921622,1193291,2023-09-24 22:24:16,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3054313062514076719,1193176,2023-09-24 14:27:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.59262758,0.03
4193393406008649888,1192811,2023-09-23 14:16:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.14835295,0.02
564055740964014380,1192421,2023-09-22 12:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.73036585,0.02
1920467136732730458,1192253,2023-09-22 00:57:46,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3829427885781536719,1191684,2023-09-20 11:10:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.48781711,0.02
15668769518966928678,1191032,2023-09-18 15:37:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.4624366,0.02
795980623150404740,1190772,2023-09-17 22:15:20,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
2224804527251345200,1190471,2023-09-17 02:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.21889066,0.03
11231274085964365922,1190000,2023-09-15 18:52:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.31803417,0.02
5219639691996440234,1189695,2023-09-14 22:14:47,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
9294862064165844330,1189435,2023-09-14 05:06:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.37507468,0.03
12840270193363940476,1189118,2023-09-13 08:05:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.16668178,0.02
2647844261907527511,1188574,2023-09-11 19:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.85150511,0.02
7247068710573839919,1188249,2023-09-10 22:10:02,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3207014355409251870,1188211,2023-09-10 19:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.62846961,0.03
9361619500883411692,1187673,2023-09-09 07:32:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.85553225,0.02
57994506844683313,1187302,2023-09-08 06:47:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.13719468,0.02
14590068465000778505,1187194,2023-09-07 23:44:20,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3876109728577252312,1186759,2023-09-06 18:36:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.41755242,0.02
14858501052947753477,1186341,2023-09-05 14:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.85535089,0.02
7631653287208637435,1185833,2023-09-04 04:36:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.44863435,0.03
15974075167601876035,1185767,2023-09-04 00:23:15,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
17089105112911205658,1185363,2023-09-02 21:18:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.84215805,0.02
1461063873619149605,1184836,2023-09-01 10:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.79923756,0.03
5035234264878538071,1184656,2023-08-31 22:10:45,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
490755597551942852,1184162,2023-08-30 13:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.82892076,0.03
12616388928209505243,1183648,2023-08-29 03:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.80595929,0.03
559293798399761298,1183216,2023-08-27 22:16:10,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
16075893187114296345,1183118,2023-08-27 15:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.90398918,0.03
7955303962111673293,1182582,2023-08-26 04:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.23815632,0.03
15703206763318578437,1182214,2023-08-25 03:29:23,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
14881158290853175082,1182085,2023-08-24 18:52:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.89491712,0.03
652333730063377699,1181645,2023-08-23 13:25:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.37323843,0.02
3858023065440125476,1181229,2023-08-22 09:40:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.2351748,0.03
4849669080729657825,1180701,2023-08-20 22:35:18,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
9486819901565290626,1180540,2023-08-20 11:44:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.30925997,0.02
11750381390111391495,1180079,2023-08-19 05:01:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.26957053,0.02
11695503808391124863,1179702,2023-08-18 03:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.6426927,0.02
3239548071848371591,1179622,2023-08-17 22:32:59,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
18249131340822979064,1179231,2023-08-16 20:22:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.83716006,0.02
17944733343656366202,1178673,2023-08-15 07:14:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.05733367,0.02
13471931999934228469,1178425,2023-08-14 14:37:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.94235611,0.02
9915299180005023700,1178356,2023-08-14 10:02:22,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GPFA-U7QN-N2SS-5K692,57.62436097,0.01
7167301233807319940,1178184,2023-08-13 22:33:47,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
2023034494310477866,1177978,2023-08-13 08:49:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.45273311,0.02
5805242097426410039,1177586,2023-08-12 06:53:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.99217068,0.02
4591001487244247400,1176989,2023-08-10 14:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,53.77747208,0.02
4298397068412695555,1176487,2023-08-09 05:34:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.70769978,0.02
2093550112456624037,1176016,2023-08-07 21:43:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.70080487,0.02
18409592568731733988,1175671,2023-08-06 23:04:36,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
1386306824291470307,1175285,2023-08-05 21:10:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.07019961,0.02
3214890352589732956,1174730,2023-08-04 08:19:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.10474657,0.02
9717396880089646701,1174580,2023-08-03 22:15:41,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
5351990460934923867,1174081,2023-08-02 12:43:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.30320049,0.02
5008422139214173947,1173581,2023-08-01 03:30:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.23771557,0.02
18005486667534822116,1173219,2023-07-31 02:59:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.28000681,0.02
9824302648047258954,1173206,2023-07-31 02:08:29,Ask Order Placement,S-GPFA-U7QN-N2SS-5K692,,0.0,0.01
14182397689996309097,1173205,2023-07-31 02:04:33,Ask Order Cancellation,S-GPFA-U7QN-N2SS-5K692,,0.0,0.03
12368448316281653171,1173151,2023-07-30 22:29:41,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
4600672913196700866,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
484237525552941567,1172529,2023-07-29 05:17:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.08735043,0.02
6856431727527048948,1172081,2023-07-27 23:25:55,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
9405444508109454929,1171879,2023-07-27 09:55:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.44755178,0.02
9937391023484553730,1171526,2023-07-26 10:26:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.25592906,0.02
8302531199204414150,1170876,2023-07-24 14:57:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.70909791,0.02
8804004124291796657,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.119
16108856990057485156,1170627,2023-07-23 22:27:17,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
16711996826579854587,1170441,2023-07-23 10:02:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.65680985,0.02
3960244139554500065,1169817,2023-07-21 16:20:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.18372041,0.02
8437570310929711749,1169654,2023-07-21 05:29:40,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
14952639280821208085,1169283,2023-07-20 04:43:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.36171783,0.02
12793578957654602226,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.119
14096697949438472973,1168633,2023-07-18 09:18:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.50044228,0.02
11196734928185803569,1168140,2023-07-17 00:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.07426306,0.02
3572960717086537749,1168139,2023-07-17 00:28:38,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
4370789876656052097,1167515,2023-07-15 06:51:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.80170204,0.02
11608657062066811514,1167046,2023-07-13 23:34:43,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
1879895567808471930,1166948,2023-07-13 17:03:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.95289926,0.03
8240037522477323593,1166503,2023-07-12 11:12:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.119
8789060664987142305,1166293,2023-07-11 20:55:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.77275527,0.02
13955147615984153035,1166144,2023-07-11 11:07:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
3262641400271456944,1165683,2023-07-10 04:06:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.99169924,0.02
15361592197381986713,1165595,2023-07-09 22:24:06,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
15047254669076724888,1165076,2023-07-08 11:48:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.05485353,0.02
3719695818898897536,1164399,2023-07-06 14:38:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.59255579,0.02
9397687682444081530,1163987,2023-07-05 11:06:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.119
12873131064272186449,1163824,2023-07-05 00:17:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.64487443,0.02
14044735626075129848,1163394,2023-07-03 19:39:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.3552082,0.02
6386452834735225540,1163075,2023-07-02 22:25:20,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
4368250260208875713,1162923,2023-07-02 12:17:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.33170595,0.02
256112151693636876,1162235,2023-06-30 14:24:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,52.18774917,0.02
6973882159823242723,1162186,2023-06-30 11:08:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.119
8116624474132088526,1162056,2023-06-30 02:29:23,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
4023299744578739221,1161599,2023-06-28 19:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.35938373,0.02
15740099442112531870,1161450,2023-06-28 10:01:04,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GPFA-U7QN-N2SS-5K692,45.63277735,0.01
299419425373602141,1160651,2023-06-26 04:42:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.72423568,0.02
13030356201579766070,1160556,2023-06-25 22:10:38,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
10346011350690801736,1160015,2023-06-24 10:08:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.16244199,0.02
1498196046968365159,1159491,2023-06-22 23:09:50,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
17472548646671438871,1159349,2023-06-22 13:47:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.65936867,0.02
11528168938736980156,1159308,2023-06-22 11:06:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
12913399351800650032,1158615,2023-06-20 12:50:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.64602929,0.02
14314362024295290570,1158035,2023-06-18 22:21:25,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
11783994416925716810,1157873,2023-06-18 11:06:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
4355503100500158014,1157791,2023-06-18 05:41:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.89829238,0.02
2154615195745058309,1157123,2023-06-16 09:13:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.02526448,0.02
9605130853247820363,1156977,2023-06-15 23:26:49,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
12904565445655080981,1156410,2023-06-14 09:40:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.28068021,0.02
13791441423080125591,1155878,2023-06-12 22:09:19,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
6708861802429577012,1155610,2023-06-12 04:22:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.12329783,0.02
12379014055382923157,1155003,2023-06-10 11:44:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
9865688025573485817,1154999,2023-06-10 11:28:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,113.0,0.12
18360295303690153171,1154642,2023-06-09 11:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.99599405,0.02
2261857893631091312,1154509,2023-06-09 02:49:56,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
16050398593121692912,1154043,2023-06-07 19:44:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.75403964,0.02
4341120942037493040,1153272,2023-06-05 16:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.46171558,0.02
1562534508007115377,1153020,2023-06-04 23:27:57,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
6340343554698250259,1152835,2023-06-04 11:09:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.12
14902504177924589379,1152600,2023-06-03 19:19:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.72858732,0.02
13591038629762486288,1151966,2023-06-02 01:10:13,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
8108781892116286905,1151827,2023-06-01 15:56:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.13045719,0.02
15927199350455846871,1150792,2023-05-29 18:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.04984515,0.02
10298137852666485970,1150510,2023-05-29 00:06:41,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
15121244231542246789,1150106,2023-05-27 20:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.29037483,0.03
8663599904418292164,1149957,2023-05-27 11:07:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.12
8322597618293788703,1149440,2023-05-26 00:24:34,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3661439542659264483,1149232,2023-05-25 10:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.46218552,0.02
13035189754161794297,1148518,2023-05-23 11:08:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.24030957,0.02
16109952804879618398,1148458,2023-05-23 07:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,24.0,0.12
14210883818870137889,1147976,2023-05-21 22:57:31,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
13949035389943565095,1147923,2023-05-21 19:24:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.121
13084420749139261282,1147525,2023-05-20 16:48:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.0332015,0.03
15258793514937780147,1146905,2023-05-18 23:24:20,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
280627977354446182,1146659,2023-05-18 07:11:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.0545348,0.03
11097479561607117332,1146358,2023-05-17 11:07:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1.0,0.121
5280577554003999018,1145964,2023-05-16 08:58:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.17171915,0.03
1796435399351583936,1145804,2023-05-15 22:18:15,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
17547839906825279492,1145289,2023-05-14 12:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,51.21625767,0.02
12286231166376198477,1145277,2023-05-14 11:11:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.121
5652260868133081806,1144522,2023-05-12 08:48:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.32409527,0.03
15025337986154425216,1144075,2023-05-11 02:59:27,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
4784607037706856812,1143964,2023-05-10 19:36:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.78397003,0.03
13140388481253114249,1143157,2023-05-08 13:40:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.06317463,0.03
5177808707017321337,1143129,2023-05-08 11:49:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.121
549105612839995047,1142929,2023-05-07 22:27:24,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
12275531009685493472,1142429,2023-05-06 12:53:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.87395065,0.03
11849943979380135570,1141848,2023-05-04 22:12:49,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
3814272646124868371,1141670,2023-05-04 10:13:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.43932802,0.03
10698663941653143916,1141106,2023-05-02 20:35:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.123
11161329664987516368,1140809,2023-05-02 00:50:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.57135869,0.03
3363279767655889029,1139841,2023-04-29 08:13:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPFA-U7QN-N2SS-5K692,50.57773976,0.03
12087367179613084476,1139364,2023-04-28 00:25:34,Add Commitment,S-GPFA-U7QN-N2SS-5K692,,0.0,0.02
