ID,Height,timestamp,Type,From,To,Amount,Fee
9021626089058168266,549834,2018-10-28 08:00:16,Ordinary Payment,S-XLEG-7B27-M2JH-6GCDR,S-HK9D-P74Q-XDEJ-D6PGM,30031.86,0.0147
8490626260056554088,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XLEG-7B27-M2JH-6GCDR,0.0,1.0
17410577280891082109,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XLEG-7B27-M2JH-6GCDR,0.0,1.0
17130652644890352852,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XLEG-7B27-M2JH-6GCDR,0.0,1.0
16320258978319612487,448005,2018-01-16 09:48:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLEG-7B27-M2JH-6GCDR,29998.0,2.0
9886419494412883153,447660,2018-01-15 10:45:39,Ordinary Payment,S-XLEG-7B27-M2JH-6GCDR,S-HK9D-P74Q-XDEJ-D6PGM,253150.0,25.0
16731516429973642010,447657,2018-01-15 10:33:55,Ordinary Payment,S-XLEG-7B27-M2JH-6GCDR,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10941705166828677886,447142,2018-01-13 23:38:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLEG-7B27-M2JH-6GCDR,253250.86,2.0
7229798721691777760,447138,2018-01-13 23:30:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XLEG-7B27-M2JH-6GCDR,8.0,2.0
15721503259889548611,447137,2018-01-13 23:16:08,Reward Recipient Assignment,S-XLEG-7B27-M2JH-6GCDR,S-XLEG-7B27-M2JH-6GCDR,0.0,1.0
5429676384797752550,447068,2018-01-13 18:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XLEG-7B27-M2JH-6GCDR,3.0,1.0
15332906299259955598,446773,2018-01-12 23:20:13,Account Update,S-XLEG-7B27-M2JH-6GCDR,,0.0,1.0
3283052403502206136,446767,2018-01-12 23:04:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XLEG-7B27-M2JH-6GCDR,1.0,1.0
