ID,Height,timestamp,Type,From,To,Amount,Fee
3666300731461522572,780367,2020-08-03 00:57:39,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-4Y3L-HTP3-9HX5-2QU9P,27.53695,0.00735
12939773518433119540,741866,2020-04-17 15:00:50,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.05145
15621404533747542632,739788,2020-04-11 19:16:56,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0441
13931364694663765161,739111,2020-04-09 22:11:40,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.03675
15612326688370774838,738855,2020-04-09 05:04:23,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-P4GY-KFPG-4ZGE-7DS6A,19.0,0.03675
18430575180341511904,738523,2020-04-08 06:18:25,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.0147
2378346330365908713,737351,2020-04-04 23:44:04,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-VVUD-YVPU-ELAL-FYHV6,20.0,0.0588
13711626811642560383,735058,2020-03-29 13:57:31,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-JDG9-QVNH-RCWH-AUDG9,47.0,0.0294
10339007054500748889,734930,2020-03-29 05:49:05,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-J9GE-PUJA-GK8Z-7BR9F,4.0,0.0147
1655796106543070053,734213,2020-03-27 05:36:10,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0441
8478933957563122310,733086,2020-03-24 01:54:32,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-JDG9-QVNH-RCWH-AUDG9,7.0,0.03675
10360723943204593126,732492,2020-03-22 09:49:59,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-B8N5-VCV4-EHV7-H8MLP,14.0,0.05145
2062816628287560131,730770,2020-03-17 14:47:11,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-HC55-E5KD-YAEW-H8UYP,1.0,0.0441
5141890531197108591,730376,2020-03-16 12:05:02,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-PAFN-LUED-DN59-5LTD4,57.0,0.0441
15960784760835719320,730124,2020-03-15 18:48:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-JDG9-QVNH-RCWH-AUDG9,60.0,0.03675
3558969917675787865,729160,2020-03-13 02:26:40,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-JDG9-QVNH-RCWH-AUDG9,8.0,0.0588
4877826755703311299,728967,2020-03-12 13:47:52,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0441
17682931709675735348,727282,2020-03-07 20:13:25,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.0294
13796966142753209689,727017,2020-03-07 02:51:13,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.0588
13443197649078509379,721490,2020-02-20 15:27:00,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-JDG9-QVNH-RCWH-AUDG9,7.0,0.0441
16434692676663442209,721365,2020-02-20 06:56:28,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.03675
2607262086489569994,720629,2020-02-18 05:16:24,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-Z4AA-H5CF-NVG8-HVAES,2.0,0.0294
4653919916135082908,720265,2020-02-17 05:06:01,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0294
16063379179489834716,718630,2020-02-12 15:17:01,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.03675
2481023677725919353,716649,2020-02-07 01:46:44,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-F2AB-GDBH-W8PX-CLMYF,7.0,0.02205
8224934873862312569,716163,2020-02-05 17:22:08,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-JDG9-QVNH-RCWH-AUDG9,2.0,0.03675
2273967048973206125,714169,2020-01-31 03:20:58,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-F6R6-S6MR-LMDT-C6UYY,2.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDG9-QVNH-RCWH-AUDG9,10.0,0.06615
