ID,Height,timestamp,Type,From,To,Amount,Fee
18259452001666030900,712610,2020-01-26 18:55:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9LP8-QJUZ-7N86-CMTN4,0.0,0.0588
5999809527089644157,482638,2018-04-23 06:31:48,Ordinary Payment,S-9LP8-QJUZ-7N86-CMTN4,S-HK9D-P74Q-XDEJ-D6PGM,591.83354457,1.0
3185944526301854339,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.16000751,1.0
5748110296125751064,471137,2018-03-22 02:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.19070952,1.0
428139238378408493,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.06457351,1.0
7267710631765692177,464868,2018-03-04 13:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.10736039,1.0
372287457358289346,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.0983542,1.0
8521594317766665749,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,101.08876494,1.0
3776896846357951689,456763,2018-02-09 21:26:59,Ordinary Payment,S-9LP8-QJUZ-7N86-CMTN4,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
16962882130443789389,456728,2018-02-09 18:52:18,Ordinary Payment,S-9LP8-QJUZ-7N86-CMTN4,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
206225199858007863,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,102.20621607,1.0
6840551786100236288,453882,2018-02-01 20:11:37,Arbitrary Message,S-9LP8-QJUZ-7N86-CMTN4,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,1.0
15803317764860905120,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.27011424,1.0
15084923278167256243,452128,2018-01-27 22:17:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LP8-QJUZ-7N86-CMTN4,100.64744419,1.0
10018996991832997973,448126,2018-01-16 17:42:26,Reward Recipient Assignment,S-9LP8-QJUZ-7N86-CMTN4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16718797018149669759,447611,2018-01-15 07:08:38,Reward Recipient Assignment,S-9LP8-QJUZ-7N86-CMTN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5650895807639432518,447132,2018-01-13 22:59:13,Ordinary Payment,S-9LP8-QJUZ-7N86-CMTN4,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
4225452841101605350,447126,2018-01-13 22:47:25,Reward Recipient Assignment,S-9LP8-QJUZ-7N86-CMTN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13172348628920218730,447125,2018-01-13 22:45:17,Account Update,S-9LP8-QJUZ-7N86-CMTN4,,0.0,1.0
10942234963498973404,447124,2018-01-13 22:43:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9LP8-QJUZ-7N86-CMTN4,8.0,2.0
11838046999728036149,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-9LP8-QJUZ-7N86-CMTN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15880202318280555497,447092,2018-01-13 20:00:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9LP8-QJUZ-7N86-CMTN4,1.0,1.0
