ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XTM6-9GED-RRDN-6ARST,2.19e-06,0.0735
15815010455605340584,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XTM6-9GED-RRDN-6ARST,0.0,1.0
6897690073284480987,360659,2017-05-16 17:21:52,Ordinary Payment,S-XTM6-9GED-RRDN-6ARST,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
17839260129632455899,354632,2017-04-29 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTM6-9GED-RRDN-6ARST,3.0,1.0
6020380982306431033,351493,2017-04-21 01:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTM6-9GED-RRDN-6ARST,3.0,1.0
3588930028215115309,350995,2017-04-19 16:08:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTM6-9GED-RRDN-6ARST,3.0,1.0
5149221424692479942,349334,2017-04-15 00:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTM6-9GED-RRDN-6ARST,3.0,1.0
8217098772251786473,348372,2017-04-12 08:32:21,Ordinary Payment,S-XTM6-9GED-RRDN-6ARST,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
11062548630117265557,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTM6-9GED-RRDN-6ARST,2.0,1.0001
3036649067384180199,341770,2017-03-24 21:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTM6-9GED-RRDN-6ARST,3.0,1.0
