ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W8T-DH6P-4THD-2BBFU,1e-08,0.49245
10213516194985977149,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W8T-DH6P-4THD-2BBFU,1e-07,1.0
10434206826863828881,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W8T-DH6P-4THD-2BBFU,1e-07,1.0
9988256642206963524,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8W8T-DH6P-4THD-2BBFU,107.85,1.0
8776798357259649176,378441,2017-07-05 10:05:13,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-DB65-V6VW-6DRK-72GE7,31.8695496,1.0
10729842440137472331,371496,2017-06-15 23:59:35,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7918114977537031647,370761,2017-06-13 22:53:59,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14641415579952944355,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,0.03927143,1.0
1268929418669774665,370351,2017-06-12 19:05:49,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3244983618065256790,370003,2017-06-11 19:41:28,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16989107415698491024,369469,2017-06-10 08:12:27,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14353967021073213994,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,4.87248587,1.0
13435635575165085199,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,2.86666946,1.0
10618573718747086986,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,9.10562368,1.0
2773536439209425334,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,5.3941705,1.0
1999420373732999615,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,6.23316051,1.0
2444479242355203749,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,9.35816815,1.0
9142435485512871862,365246,2017-05-29 12:45:26,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,1149.66588,1.0
12289456614049091493,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,15.28582279,1.0
16161149413088946042,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,10.48503504,1.0
12916358952158819999,364579,2017-05-27 16:15:21,Ask Order Placement,S-8W8T-DH6P-4THD-2BBFU,,0.0,1.0
12319361001030354120,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,90.59816945,1.0
7829018944882907095,364117,2017-05-26 09:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,841.06294412,1.0
13045341371743116969,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,9.60347669,1.0
3001867740178150292,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,4.93040836,1.0
8928338835671926625,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,6.02085162,1.0
2978438217616774815,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,8.70630609,1.0
9193836102100917127,362399,2017-05-21 14:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,7.99921358,1.0
10040793185158762817,362059,2017-05-20 15:34:35,Bid Order Placement,S-8W8T-DH6P-4THD-2BBFU,,0.0,1.0
16974474171643651369,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,11.82251707,1.0
4230255196662499565,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W8T-DH6P-4THD-2BBFU,0.0,1.0
18332825424361989009,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,9.03063301,1.0
11503164813195091420,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W8T-DH6P-4THD-2BBFU,5.2899374,1.0
16287902193792974403,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,0.80379099,1.0
18142950315217121344,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,10.32975935,1.0
14684675057803042086,360849,2017-05-17 05:57:42,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17332224366678107961,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W8T-DH6P-4THD-2BBFU,0.0,1.0
7018070629849251740,360507,2017-05-16 07:18:34,Bid Order Placement,S-8W8T-DH6P-4THD-2BBFU,,0.0,1.0
7659942069967018498,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W8T-DH6P-4THD-2BBFU,0.0,1.0
1280543859510193113,360499,2017-05-16 06:47:02,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9715048980669436030,359855,2017-05-14 11:31:56,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15454440575515594129,359646,2017-05-13 21:26:13,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18053780956278087133,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,1.66635927,1.0
4639941334600951810,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,0.75140514,1.0
10655564753862803720,358747,2017-05-11 08:48:31,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
236964926817659434,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,0.914823,1.0
15339873016952963563,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,3.95769666,1.0
8113874311300941986,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.66336965,1.0
656192824048565602,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,5.34226853,1.0
2291473190395978206,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.83246122,1.0
5865013198764753889,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.29056529,1.0
2832101023071726263,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,4.97788779,1.0
16099415248665019560,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.17761298,1.0
16349799584785561532,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,10.27211762,1.0
6220188749547175500,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,1.34802133,1.0
4490284375227420162,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.00484877,1.0
13844854381658083670,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.85075332,1.0
12307939328816662380,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,9.65456579,1.0
1090107852057299516,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,9.65456579,1.0
15434416281389852847,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.84898129,1.0
13094426682936066295,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,11.18316024,1.0
58576656906392705,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.84331321,1.0
1381929982481887515,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,6.15295489,1.0
14405037418065169344,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8W8T-DH6P-4THD-2BBFU,6.61007508,1.0
15775826137481022004,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,1.7960705,1.0
6549396200044467537,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,12.03500335,1.0
10363332712652836284,354954,2017-04-30 17:48:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,6.17942153,1.0
13586720296151834955,354569,2017-04-29 16:03:02,Ordinary Payment,S-8W8T-DH6P-4THD-2BBFU,S-3Z32-3P3Q-N8TR-6RAJJ,912.0,1.0
11756916791033512269,354471,2017-04-29 09:15:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.75234532,1.0
10720397943285676329,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.63992679,1.0
15284782556710958845,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.02431346,1.0
17844470147528190304,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.46958633,1.0
3621429129857478738,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.75972871,1.0
11878049760661242539,353938,2017-04-27 21:20:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,18.02805463,1.0
8477033992116754115,353769,2017-04-27 10:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.07805006,1.0
7062366925856343090,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.39222038,1.0
10866540980682130725,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.52927368,1.0
10546331076221145522,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,12.35766597,1.0
12312134657715955273,353412,2017-04-26 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.34510441,1.0
2355519123643021025,353392,2017-04-26 09:11:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.00438296,1.0
8546430897178337361,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.85496972,1.0
8867094388107799423,353199,2017-04-25 20:08:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.52312504,1.0
13092850476536584924,353117,2017-04-25 14:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.19838483,1.0
6034466480805810638,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.31395526,1.0
5767399600157424647,352935,2017-04-25 02:18:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.46649545,1.0
6884440180819931241,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.726963,1.0
18223396874757971063,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.3070873,1.0
5361807233005810978,352453,2017-04-23 17:53:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,6.71496781,1.0
15243642002343340273,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,19.23025015,1.0
14823697874906982760,352168,2017-04-22 22:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.44377478,1.0
8932618396473716344,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.16981754,1.0
11534425147336140218,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.15374541,1.0
10151726243194703640,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.59598598,1.0
6292804501118815917,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.72642805,1.0
17786903051026024853,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.69961977,1.0
1117011603637432081,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.55655251,1.0
12707253103866806614,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.34966005,1.0
9345632443498461429,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,7.83275575,1.0
13595735653510882948,351536,2017-04-21 04:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.17143733,1.0
12587724397109704443,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.46877896,1.0
17072424009728730855,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.41830942,1.0
6007927399682799779,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.78974502,1.0
10629058194911217772,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,7.35467462,1.0
5723666733025661038,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,7.25831085,1.0
3656208434889701161,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.98272758,1.0
7118671025725757840,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.82397733,1.0
12370433381474707472,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,7.10556219,1.0
4326813481239739658,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,8.66373462,1.0
17728495612605710064,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,17.78462501,1.0
6911561931894689839,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.04721778,1.0
14523772414297390355,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.03893074,1.0
4317211998099850979,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.32986067,1.0
6629097522936755653,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,9.12107458,1.0
9200619464457088503,350277,2017-04-17 15:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,8.93662557,1.0
2405020146094048710,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.13316078,1.0
12466973326959560193,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.62025914,1.0
15163164200916903766,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.40288819,1.0
542153573520122606,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,34.95415374,1.0
5880372625838964595,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.90738065,1.0
6143397648432496437,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.33592468,1.0
17345241351566884119,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.52157472,1.0
16703185369175484035,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.56689615,1.0
3507318605684957244,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,6.67527806,1.0
12263000691127568235,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.28335185,1.0
7353818109553751365,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,26.58610191,1.0
12393433673169971782,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.89518016,1.0
4017796901779773281,348952,2017-04-13 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.89106054,1.0
3944300005779476764,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.96205094,1.0
4494874599442773251,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.74629941,1.0
6721709428718307642,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,44.9284445,1.0
5941312098482160358,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.28800525,1.0
13780277860292349201,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.78324198,1.0
3593780366067114423,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.05080394,1.0
7413058544171922508,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.435904,1.0
13980696780680000391,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.52270964,1.0
5221367632646490869,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,6.92853655,1.0
9014412519705683434,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,16.98086788,1.0
12095024102839220537,347781,2017-04-10 16:30:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.04252315,1.0
8865694182728833505,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.03058526,1.0
11227923227489213671,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.08757806,1.0
3611776485571977267,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.24177754,1.0
4951310864515836595,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,7.18143373,1.0
7438663577742566342,347285,2017-04-09 07:14:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,15.21899035,1.0
12772306839459978631,347279,2017-04-09 06:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,19.14168879,1.0
10242376616606536987,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.25046522,1.0
11864324140287399616,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.09286673,1.0
11565255438274156877,346884,2017-04-08 04:37:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,2.29216177,1.0
8531103067970489438,346659,2017-04-07 13:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,5.83944372,1.0
1139489007232958030,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.8212418,1.0
7859562706407021745,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,3.69416865,1.0
13480870112326073522,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,4.18834494,1.0
4227443000677885986,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,217.9085628,1.0
14722693872197178815,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8W8T-DH6P-4THD-2BBFU,11.72762036,1.0
15722017430176505494,345510,2017-04-04 07:50:06,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11505378091823519815,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W8T-DH6P-4THD-2BBFU,2.0,1.0001
3201666601771294105,342534,2017-03-27 00:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8W8T-DH6P-4THD-2BBFU,6.99780084,1.0
6895831613532756954,342156,2017-03-25 22:49:08,Reward Recipient Assignment,S-8W8T-DH6P-4THD-2BBFU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3461733603856570285,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8W8T-DH6P-4THD-2BBFU,3.0,1.0
12034400923163515936,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W8T-DH6P-4THD-2BBFU,1.0,1.0
1010225355884842974,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W8T-DH6P-4THD-2BBFU,1.0,3.0
