ID,Height,timestamp,Type,From,To,Amount,Fee
11781423127940045619,1271986,2024-04-30 15:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.64300031,0.02
8881762964253045068,1271827,2024-04-30 05:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.84351099,0.02
15883965945525414024,1271723,2024-04-29 22:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.78931502,0.02
9938781509979283261,1271619,2024-04-29 15:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.61154241,0.02
9326283936189586200,1271497,2024-04-29 07:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.06353812,0.02
14734595636714397910,1271342,2024-04-28 20:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.03930239,0.02
15703141589662959481,1271200,2024-04-28 11:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.09394665,0.02
2387732172254382047,1271079,2024-04-28 03:19:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.01553598,0.02
5777224242120451190,1270973,2024-04-27 20:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.05192688,0.02
2615417064729919429,1270830,2024-04-27 10:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76750182,0.02
14141937465029658829,1270708,2024-04-27 02:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.32946578,0.02
7789285516282311232,1270598,2024-04-26 19:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.49444276,0.02
3905585695328102472,1270504,2024-04-26 12:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.05460353,0.02
7348079800384775097,1270355,2024-04-26 03:04:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.94389996,0.02
562020235580057475,1270248,2024-04-25 19:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48643212,0.02
8752309440813435830,1270087,2024-04-25 09:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.08984694,0.02
13789560528560537542,1269985,2024-04-25 02:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.30387475,0.02
13155355065290581971,1269826,2024-04-24 15:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.55469254,0.02
6539338668808855904,1269663,2024-04-24 05:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.07192525,0.02
7080206601797992047,1269549,2024-04-23 21:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.65311726,0.02
8065751471679255506,1269444,2024-04-23 14:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.3719993,0.02
9961200307318493655,1269325,2024-04-23 06:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.33151283,0.02
16607194962491148310,1269187,2024-04-22 21:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.47506925,0.02
10457914101168164928,1269085,2024-04-22 14:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.84191015,0.02
10178439089962204544,1268973,2024-04-22 06:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.52414393,0.02
6983091773566655229,1268876,2024-04-22 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.44688544,0.02
11210610048554050719,1268753,2024-04-21 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.46425629,0.02
14164612709348622313,1268692,2024-04-21 11:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.6181058,0.02
15939228750720516269,1268587,2024-04-21 05:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.07143679,0.02
7994577351957498229,1268479,2024-04-20 22:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.0592885,0.02
13148775392279533860,1268372,2024-04-20 14:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.06742253,0.02
11301357840538818446,1268261,2024-04-20 07:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.75843378,0.02
13146835935390787418,1268141,2024-04-19 23:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.94366735,0.02
6476243628367393144,1268016,2024-04-19 14:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.0352307,0.02
1893312622071814352,1267741,2024-04-18 20:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.57909648,0.02
12586284277417484492,1267646,2024-04-18 14:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.29056102,0.02
7095975644510357438,1267103,2024-04-17 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.99571661,0.02
17999353347117450385,1266976,2024-04-16 17:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.1471483,0.02
18350437268876689766,1266844,2024-04-16 08:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76560665,0.02
1738676011162446509,1266708,2024-04-15 23:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.23287774,0.02
930376201190279271,1266578,2024-04-15 15:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.40471801,0.02
10589085825973861054,1266437,2024-04-15 05:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50241038,0.02
8834603264447317526,1266283,2024-04-14 19:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.55959297,0.02
17818253214719166904,1266186,2024-04-14 12:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.12947988,0.02
17655329297141079441,1266040,2024-04-14 03:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.70728948,0.02
8321860813215288330,1265947,2024-04-13 21:04:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.59876074,0.02
11765341074684136530,1265876,2024-04-13 16:25:09,Add Commitment,S-DQB6-GL4C-3UM3-EGFAN,,0.0,0.03
3612770825852640518,1265836,2024-04-13 13:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69123893,0.02
16039167333207942102,1265711,2024-04-13 05:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,29.99267306,0.02
17311988403215603363,1265601,2024-04-12 21:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.07193235,0.02
10896290902775347173,1265483,2024-04-12 14:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48408878,0.02
9696438956514793280,1265388,2024-04-12 07:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.58676744,0.02
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.61568985,0.02
6758245297243371283,1265178,2024-04-11 17:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.26979014,0.02
10714795841065433658,1265047,2024-04-11 09:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.02260712,0.02
15095048859136601846,1264962,2024-04-11 03:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69540235,0.02
5485215070367467721,1264855,2024-04-10 20:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.27342019,0.02
11857954272630265916,1264701,2024-04-10 09:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.1790818,0.02
10476355136857379150,1264577,2024-04-10 01:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.5043955,0.02
10600701273416983123,1264461,2024-04-09 17:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.87103556,0.02
6961852970562001545,1264329,2024-04-09 08:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.68088232,0.02
13310020705964383645,1264164,2024-04-08 22:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.47544472,0.02
9686530907932879192,1264059,2024-04-08 15:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.3683607,0.02
2191828646518043671,1263972,2024-04-08 09:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.86630741,0.02
6037293049674249148,1263842,2024-04-08 00:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69687696,0.02
280954178144527574,1263719,2024-04-07 16:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.54234721,0.02
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.00052198,0.02
5066370929492188007,1263504,2024-04-07 02:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.24323227,0.02
13498811495483495500,1263411,2024-04-06 20:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.97750559,0.02
9243022357303442221,1263308,2024-04-06 13:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.63815011,0.02
5822046558453745565,1263201,2024-04-06 05:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,32.43196686,0.02
18212922721894467642,1263085,2024-04-05 22:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.35323384,0.02
5278414572137990721,1262971,2024-04-05 14:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.23449962,0.02
1976385415700387084,1262832,2024-04-05 05:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.33244641,0.02
18202511709352698160,1262734,2024-04-04 22:52:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.8993803,0.02
6430198647832229219,1262626,2024-04-04 15:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.14132527,0.02
17911710614251681992,1262513,2024-04-04 08:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.40684234,0.02
18393826144208881678,1262415,2024-04-04 01:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.58205123,0.02
2680399155997318294,1262279,2024-04-03 16:33:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.4082456,0.02
466901038842329273,1262169,2024-04-03 09:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.95288079,0.02
1763556770563150162,1262043,2024-04-03 00:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.25747235,0.02
911795010865116300,1261924,2024-04-02 16:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.20257116,0.02
18293035390754009208,1261796,2024-04-02 08:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.3317349,0.02
3057985416977898284,1261697,2024-04-02 01:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.44146621,0.02
2445784029767368166,1261576,2024-04-01 17:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.77205563,0.02
16726775819396254838,1261469,2024-04-01 10:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,33.33921891,0.02
5529667013232141571,1261339,2024-04-01 01:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.4656204,0.02
16152109713961246643,1261198,2024-03-31 16:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.33761526,0.02
17660991815587631919,1261065,2024-03-31 07:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.54325477,0.02
1763863439355760401,1260953,2024-03-30 23:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.29913612,0.02
5512368832586797094,1260814,2024-03-30 14:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.4540582,0.02
16214687280894306072,1260694,2024-03-30 06:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.94583884,0.02
17199737845728066629,1260578,2024-03-29 22:57:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.28647109,0.02
12427452133768940062,1260384,2024-03-29 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.16628231,0.02
9570485184759372531,1260243,2024-03-29 00:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,29.99976393,0.02
7169791194277543253,1260136,2024-03-28 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48958296,0.02
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.40650173,0.02
10444911633095504363,1259907,2024-03-28 02:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.0101046,0.02
6980521022695484725,1259798,2024-03-27 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76208613,0.02
3160146578546641829,1259683,2024-03-27 11:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.18747213,0.02
12735729154498450981,1259575,2024-03-27 03:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.16744478,0.02
14271391087384154639,1259433,2024-03-26 18:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.56725551,0.02
12356690354807591830,1259291,2024-03-26 09:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.43171575,0.02
15083605543068165346,1259174,2024-03-26 01:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.86798424,0.02
3774479787690607295,1259041,2024-03-25 16:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76170851,0.02
16682050385039101637,1258896,2024-03-25 06:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.99287819,0.02
18282937215980822268,1258787,2024-03-24 23:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7923678,0.02
13443714427427136387,1258646,2024-03-24 14:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.45060807,0.02
10515165318195749929,1258558,2024-03-24 08:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.34147526,0.02
8408618351407091210,1258465,2024-03-24 01:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.45560795,0.02
17531606946855865842,1258331,2024-03-23 16:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.14679841,0.02
562142571118249490,1258203,2024-03-23 08:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.81661071,0.02
6814734064791968705,1258086,2024-03-23 00:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.75929418,0.02
6822750848216460709,1257967,2024-03-22 16:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48090707,0.02
2654418739810783511,1257865,2024-03-22 09:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.09422418,0.02
12432239569362408162,1257716,2024-03-22 00:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.38938906,0.02
873069034245025801,1257604,2024-03-21 16:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.32161993,0.02
13394031725213169119,1257464,2024-03-21 07:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.30466482,0.02
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.70441278,0.02
9289088311798259307,1257281,2024-03-20 18:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69739722,0.02
986402179813024415,1257125,2024-03-20 08:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.79667991,0.02
13074349930318162985,1256987,2024-03-19 23:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.87203103,0.02
7002317339826384570,1256829,2024-03-19 12:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.24641488,0.02
13370497529656997711,1256716,2024-03-19 05:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.49887313,0.02
3771663283511615590,1256600,2024-03-18 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50041263,0.02
7294271352541339245,1256482,2024-03-18 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.18261386,0.02
4201421098736606438,1256370,2024-03-18 06:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.46540353,0.02
11115957938316138284,1256255,2024-03-17 22:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.35237629,0.02
6805876519933475407,1256132,2024-03-17 14:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.19694428,0.02
8788419145953709222,1256015,2024-03-17 06:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.05091698,0.02
1065457668610356660,1255928,2024-03-17 00:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.05089988,0.02
11360722839399845397,1255796,2024-03-16 15:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69648422,0.02
16206259511826228112,1255677,2024-03-16 08:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.80776498,0.02
11319480283104382113,1255583,2024-03-16 01:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.40522811,0.02
17487646099320442316,1255499,2024-03-15 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.429159,0.02
11239365189045685990,1255412,2024-03-15 14:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.59590468,0.02
7250671527119909152,1255300,2024-03-15 06:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.24538523,0.02
6854557823473014372,1255230,2024-03-15 02:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.27282401,0.02
4454552754092178829,1255109,2024-03-14 18:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.81436067,0.02
969473359866237753,1254976,2024-03-14 09:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.23928405,0.02
10525045312047777156,1254896,2024-03-14 04:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.60297559,0.02
6131588289635838409,1254803,2024-03-13 21:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50559776,0.02
12091403573763890003,1254715,2024-03-13 15:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.79211145,0.02
8086796959204500673,1254601,2024-03-13 08:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.13280387,0.02
5214904431035306375,1254500,2024-03-13 01:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,32.03470629,0.02
16304200316287461670,1254424,2024-03-12 20:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7626606,0.02
4018464018204569765,1254308,2024-03-12 12:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.02066451,0.02
3262719665006627799,1254216,2024-03-12 06:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.41658856,0.02
6706241395561289192,1254100,2024-03-11 22:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7627011,0.02
14158655126228468657,1254024,2024-03-11 17:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.53498932,0.02
10037178653751101023,1253924,2024-03-11 10:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.74507601,0.02
4660707221649433377,1253793,2024-03-11 02:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.5651768,0.02
