ID,Height,timestamp,Type,From,To,Amount,Fee
3680727631320275322,713855,2020-01-30 06:49:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PN88-5CY2-KTHW-HSCD8,0.0,0.06615
18331058872650065120,498430,2018-06-06 11:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN88-5CY2-KTHW-HSCD8,100.23652084,1.0
4604845348779463724,496604,2018-06-01 08:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN88-5CY2-KTHW-HSCD8,100.13282122,1.0
4895244126339802337,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN88-5CY2-KTHW-HSCD8,100.11664669,1.0
13085325753044387772,491302,2018-05-17 12:43:49,Arbitrary Message,S-PN88-5CY2-KTHW-HSCD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3714642125450005886,489676,2018-05-12 23:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN88-5CY2-KTHW-HSCD8,13.9877001,1.0
9023344702801360750,489673,2018-05-12 23:30:22,Arbitrary Message,S-PN88-5CY2-KTHW-HSCD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1407224419998065116,489643,2018-05-12 21:20:18,Arbitrary Message,S-PN88-5CY2-KTHW-HSCD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15599592743306434475,487221,2018-05-06 02:13:29,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10776532218688882903,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PN88-5CY2-KTHW-HSCD8,2.29061754,1.0
16618732099713348311,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PN88-5CY2-KTHW-HSCD8,48.23064303,1.0
4482006753643550556,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN88-5CY2-KTHW-HSCD8,0.00010267,1.0
8308286324687669799,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17619753790922145145,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-PN88-5CY2-KTHW-HSCD8,0.03025849,1.0
4236775390054306043,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PN88-5CY2-KTHW-HSCD8,50.87977716,1.0
13486168646185197122,382972,2017-07-18 02:10:54,Deploy Contract,S-PN88-5CY2-KTHW-HSCD8,,0.0,10.0
11496153302209549436,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN88-5CY2-KTHW-HSCD8,0.00032366,1.0
10310724003034505593,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PN88-5CY2-KTHW-HSCD8,22.73775338,1.0
13368960650499212820,382568,2017-07-16 22:47:30,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10524853417159104789,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18228628543849765361,382535,2017-07-16 20:15:49,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17155591056073703091,382255,2017-07-16 01:57:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PN88-5CY2-KTHW-HSCD8,24.20097014,1.0
9381880135194633591,382129,2017-07-15 16:58:18,Ordinary Payment,S-PN88-5CY2-KTHW-HSCD8,S-33WF-CQMY-LUKD-FKBNP,4.0,1.0
5302301791466344503,381889,2017-07-15 01:37:54,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15103983305147655957,379720,2017-07-08 23:34:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-PN88-5CY2-KTHW-HSCD8,2.0,1.0
3640992785051720152,379717,2017-07-08 23:30:55,Ordinary Payment,S-V79H-SBHC-4WDR-BWC38,S-PN88-5CY2-KTHW-HSCD8,5.0,1.0
8909291860529506499,379405,2017-07-08 02:49:23,Reward Recipient Assignment,S-PN88-5CY2-KTHW-HSCD8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7652749212627422324,378550,2017-07-05 17:18:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PN88-5CY2-KTHW-HSCD8,1.0,1.0
