ID,Height,timestamp,Type,From,To,Amount,Fee
13830865161635004925,1026009,2022-06-16 22:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,99.98917108,0.0588
14378061867252594466,1023694,2022-06-10 11:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.11286409,0.0147
13581061650276057426,1018688,2022-05-27 13:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,145.75451905,0.0147
5388042447510310147,1016542,2022-05-21 14:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.03504945,0.0147
18052819250260702974,1014077,2022-05-14 18:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,104.63453228,0.0147
17781870343963960739,1011542,2022-05-07 17:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.0025721,0.0147
2314085166665863421,1008691,2022-04-29 19:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.03191763,0.0147
10948117005802943934,1006143,2022-04-22 17:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.03106531,0.0147
13567989274743357357,1002534,2022-04-12 16:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.13433071,0.0147
18023886091182996804,999811,2022-04-05 02:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,141.42471194,0.0147
2656271839750298246,990382,2022-03-09 21:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.07245505,0.0147
1559542470842860955,984183,2022-02-20 16:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.07090774,0.0147
3695302022153983524,981171,2022-02-12 07:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.07474184,0.0147
11594310378865249313,978225,2022-02-04 02:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,142.64767349,0.0147
250582913381875363,972051,2022-01-17 23:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.05110095,0.0588
9472970348413578545,969313,2022-01-10 08:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,102.55731481,0.0147
9172408293106953202,964751,2021-12-28 15:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.0208412,0.0147
11871685080659024250,962016,2021-12-21 01:18:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,147.6756516,0.0588
10982836972784381598,959089,2021-12-12 22:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.02990096,0.0147
16102015417616008505,956500,2021-12-05 17:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,134.89995987,0.0147
11221781839199577424,951557,2021-11-21 23:51:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.08550029,0.0147
8393808912928391076,948975,2021-11-14 19:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.041715,0.0147
15211909652567020041,946702,2021-11-08 11:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,136.93484322,0.0147
9444364160791656808,942422,2021-10-27 14:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.06355703,0.0147
4768094276068222180,940275,2021-10-21 15:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,122.417011,0.0147
10029520849636072763,937167,2021-10-12 23:45:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,110.85253208,0.0147
12349492100199556382,934709,2021-10-06 04:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.10860277,0.0147
9187740525576524452,932974,2021-10-01 08:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,140.22360682,0.0147
4465024547371409775,931961,2021-09-28 12:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.11896804,0.0147
197507799542768585,930109,2021-09-23 09:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.04563861,0.0147
7533739824235324631,929083,2021-09-20 12:38:43,Arbitrary Message,S-XHUR-F8X7-XSBB-BWMFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13056779239389269688,928631,2021-09-19 06:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,30.28512339,0.0147
17394327149854500877,927853,2021-09-17 02:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,30.43115132,0.0147
15074284207525683563,927288,2021-09-15 12:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,30.04303696,0.0147
10027920798223191659,926710,2021-09-13 22:31:31,Add Commitment,S-XHUR-F8X7-XSBB-BWMFP,,0.0,0.02205
11884230570875529667,926399,2021-09-13 01:36:30,Reward Recipient Assignment,S-XHUR-F8X7-XSBB-BWMFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
16917936865373287275,652165,2019-08-10 16:11:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,107.76877785,1.0
5563085944819428131,650106,2019-08-04 22:21:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,102.47430059,1.0
15388975555294850590,649544,2019-08-03 08:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,101.45094793,1.0
10728549271770997943,646747,2019-07-26 12:50:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,105.33735997,1.0
3722784206593194414,644550,2019-07-20 09:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,107.73786477,1.0
17586188974582525332,641980,2019-07-13 04:41:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XHUR-F8X7-XSBB-BWMFP,104.56987338,1.0
16315940572570775452,639813,2019-07-07 03:29:37,Reward Recipient Assignment,S-XHUR-F8X7-XSBB-BWMFP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2941122902511757765,639724,2019-07-06 21:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.03601897,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.42649965,0.1
3567154773418366218,531570,2018-09-07 05:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.68564271,0.1
17253654403638535661,530765,2018-09-04 23:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.18462597,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.30187201,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.03401583,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.00160016,0.1
16952322989136900660,524462,2018-08-18 08:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.29367815,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.25574792,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.03893517,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.04740218,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.10902554,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.4654061,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.46997723,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.5100356,0.1
611407578148822468,516557,2018-07-27 05:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.28971885,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.26977339,0.1
11580580870968592508,515055,2018-07-23 00:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.16072915,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.03244426,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.62735633,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.2242896,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.35371401,0.1
13385659609676932462,511388,2018-07-12 18:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.47847893,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.79262948,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.14944415,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.42039419,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.24698993,0.1
1369824553695973306,507699,2018-07-02 10:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.411997,0.1
4202313802202315643,505965,2018-06-27 14:08:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.01264853,1.0
8812407683099390570,503565,2018-06-20 20:47:40,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XHUR-F8X7-XSBB-BWMFP,0.0,0.05
8630125864901985851,501334,2018-06-14 14:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.74011688,1.0
3665372192095182701,500541,2018-06-12 08:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.13886922,1.0
7809028228463545166,499761,2018-06-10 04:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.06577532,1.0
3103597459052107165,497953,2018-06-05 03:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.68087689,1.0
7564884250875185976,496745,2018-06-01 18:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.07795411,1.0
6007339052541924647,495820,2018-05-30 04:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.00040048,1.0
4736819545792639756,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.35521983,1.0
1753896957848456679,494168,2018-05-25 13:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.02087515,1.0
17743912189762802212,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.68380553,1.0
5002870485943321597,492144,2018-05-19 21:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.76397206,1.0
2897065267827366253,491274,2018-05-17 10:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.11982248,1.0
1766770411685069867,490319,2018-05-14 18:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.58155733,1.0
14578641524749866261,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.1262543,1.0
12976812281830285911,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.94141501,1.0
8193682700289004693,487459,2018-05-06 18:03:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.05324517,1.0
9639946083287681295,486493,2018-05-04 01:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.28874727,1.0
14478624318458294271,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.69056773,1.0
16364024514282609179,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.05039577,1.0
12966410294669687077,483726,2018-04-26 07:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.40000624,1.0
8357545958261171657,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.07149313,1.0
18123095758932702908,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.00934817,1.0
16762050002751299564,481023,2018-04-18 18:00:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.47080271,1.0
664506736263127513,479965,2018-04-15 19:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.10014859,1.0
2313741710283811529,479025,2018-04-13 03:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.58279692,1.0
4010224937315330807,478037,2018-04-10 09:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.32302458,1.0
13543046586564170702,477271,2018-04-08 05:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.26765136,1.0
795076731686005105,476375,2018-04-05 18:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.99319322,1.0
16595130037137744735,475562,2018-04-03 11:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.00983356,1.0
612577380583759726,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.8558514,1.0
10610949342982559685,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHUR-F8X7-XSBB-BWMFP,0.0,1.0
8718200664443901136,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.51555503,1.0
17195319860282073861,473731,2018-03-29 08:23:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHUR-F8X7-XSBB-BWMFP,0.0,1.0
5769060959247701797,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.24911618,1.0
15715217516521356454,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.15690428,1.0
3713648566855674253,471690,2018-03-23 14:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,101.11262215,1.0
3098038795888592438,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.20151134,1.0
11302734954205371105,469949,2018-03-18 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.59777475,1.0
2916067723425467385,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.66018456,1.0
14613709493616376601,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.74295412,1.0
13281163702412787326,467666,2018-03-12 09:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHUR-F8X7-XSBB-BWMFP,100.25966568,1.0
726148782759148781,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,100.2,1.0
8147880890069842332,466737,2018-03-09 18:27:09,Reward Recipient Assignment,S-XHUR-F8X7-XSBB-BWMFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15765102568345889884,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,110.07,1.0
10467502206224097517,464244,2018-03-02 19:11:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XHUR-F8X7-XSBB-BWMFP,20.0,1.0
6620363143195426680,464236,2018-03-02 18:38:56,Ordinary Payment,S-XHUR-F8X7-XSBB-BWMFP,S-U3LZ-T3GS-3TDG-BURST,84.0,1.0
9822888087111357641,463671,2018-03-01 04:32:11,Arbitrary Message,S-XHUR-F8X7-XSBB-BWMFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14169562365325699343,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,60.78,1.0
13991565167019631602,462099,2018-02-24 19:20:25,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XHUR-F8X7-XSBB-BWMFP,55.0,1.0
13872459342727535006,462096,2018-02-24 18:44:07,Ordinary Payment,S-XHUR-F8X7-XSBB-BWMFP,S-U3LZ-T3GS-3TDG-BURST,25.0,1.0
16009987575085787448,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,53.73,1.0
113555007289216967,460687,2018-02-20 20:27:49,Ordinary Payment,S-XHUR-F8X7-XSBB-BWMFP,S-FREE-BA6E-BYYG-DZJXN,9.0,1.0
6742041420594395832,460264,2018-02-19 16:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,355.64,1.0
10942092943185854022,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,55.30999999,1.0
12323485942480472638,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,52.29,1.0
2597488902342776201,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,51.60999999,1.0
10696397036621624674,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,52.45,1.0
9823607281165737069,455308,2018-02-05 19:49:24,Account Update,S-XHUR-F8X7-XSBB-BWMFP,,0.0,1.0
1021108545652599922,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XHUR-F8X7-XSBB-BWMFP,57.39,1.0
13859836825069649605,447093,2018-01-13 20:10:56,Reward Recipient Assignment,S-XHUR-F8X7-XSBB-BWMFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11772845254571944605,447080,2018-01-13 19:23:38,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XHUR-F8X7-XSBB-BWMFP,2.0,1.0
125996129613501736,447065,2018-01-13 18:37:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XHUR-F8X7-XSBB-BWMFP,1.0,1.0
