ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCC7-H5D8-CNGU-6E4NT,1e-08,0.33075
4839834493637148074,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6205197104171479898,378771,2017-07-06 08:02:49,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12054307376698301412,378493,2017-07-05 13:21:10,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1691679953076989952,378461,2017-07-05 10:55:54,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8823407515395522308,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCC7-H5D8-CNGU-6E4NT,0.00970575,1.0
11124158989279592862,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PCC7-H5D8-CNGU-6E4NT,8.06999999,1.0
2663564760380792193,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PCC7-H5D8-CNGU-6E4NT,6.95,1.0
13848121900366363570,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16406907280447480819,375964,2017-06-28 11:46:53,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8681196008780375196,375905,2017-06-28 08:01:08,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11788871412267217402,375634,2017-06-27 13:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCC7-H5D8-CNGU-6E4NT,5.86644349,1.0
2014694630479856779,375399,2017-06-26 21:40:39,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2332855893919748699,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3837671515085756185,375214,2017-06-26 09:23:02,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11486882298552618486,375202,2017-06-26 08:51:24,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3750127437153678154,375181,2017-06-26 07:21:49,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12815960150179365957,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-E925-FACX-C2X8-49772,0.0,1.0
3881592906559969740,374896,2017-06-25 12:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCC7-H5D8-CNGU-6E4NT,2.05900474,1.0
2666065687109577768,374875,2017-06-25 10:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCC7-H5D8-CNGU-6E4NT,2498.23634091,2.0
6536131046777358110,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PCC7-H5D8-CNGU-6E4NT,22.27,1.0
17355359171342261195,374583,2017-06-24 15:22:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.12100038,1.0
4681892340594442414,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCC7-H5D8-CNGU-6E4NT,3.49109803,1.0
12485022661215502675,374527,2017-06-24 11:29:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCC7-H5D8-CNGU-6E4NT,1192.05628378,2.0
14898967539171968450,374481,2017-06-24 08:13:35,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5044538965949306071,374144,2017-06-23 09:50:40,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9694221153002666220,374130,2017-06-23 08:37:03,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8313307585135083948,374128,2017-06-23 08:32:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PCC7-H5D8-CNGU-6E4NT,10.0,1.0
175424289188416902,372406,2017-06-18 13:01:35,Account Update,S-PCC7-H5D8-CNGU-6E4NT,,0.0,1.0
5627976205063531810,372353,2017-06-18 09:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.00847887,1.0
7778314197073319107,371688,2017-06-16 13:28:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.10519997,1.0
10700556995266659871,371619,2017-06-16 08:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.08699009,1.0
7162674351875040506,370966,2017-06-14 12:49:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.00312094,1.0
18395326376211263707,370444,2017-06-13 01:46:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCC7-H5D8-CNGU-6E4NT,0.00256195,1.0
11710577588132492343,370364,2017-06-12 20:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCC7-H5D8-CNGU-6E4NT,1.0,1.0
13772460103536311173,369910,2017-06-11 13:41:14,Reward Recipient Assignment,S-PCC7-H5D8-CNGU-6E4NT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14848657052037068821,369543,2017-06-10 13:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCC7-H5D8-CNGU-6E4NT,1.0,1.0
