ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-85Y6-J59D-D29P-B8MXX,2.19e-06,0.0735
18358999807861956165,404355,2017-09-16 07:31:27,Ordinary Payment,S-85Y6-J59D-D29P-B8MXX,S-HK9D-P74Q-XDEJ-D6PGM,3352.0,1.0
1222756993329868469,401756,2017-09-09 01:09:55,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1371792064696680846,398844,2017-08-31 21:52:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-85Y6-J59D-D29P-B8MXX,0.08113915,1.0
868249759121872851,398478,2017-08-30 21:12:21,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-E925-FACX-C2X8-49772,0.0,1.0
8928450329341590749,373572,2017-06-21 19:14:52,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-E925-FACX-C2X8-49772,0.0,1.0
13786214042763901376,373561,2017-06-21 18:32:40,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-E925-FACX-C2X8-49772,0.0,1.0
18408482737985995926,373552,2017-06-21 18:07:43,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-E925-FACX-C2X8-49772,0.0,1.0
7054872202916748839,373537,2017-06-21 17:04:21,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17698104341643793648,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,3.92944347,1.0
7513217265237976901,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.08516703,1.0
8038419919500448640,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.35577522,1.0
6037190834642987315,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.12810493,1.0
7002043235290106622,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.60749273,1.0
4658523580284076954,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.09568636,1.0
50637687466795286,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,1.67136906,1.0
10585893510531329891,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.27667361,1.0
3303493611080705462,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-85Y6-J59D-D29P-B8MXX,0.62039641,1.0
13194919489077879962,364636,2017-05-27 20:13:54,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5118597804994939875,364630,2017-05-27 19:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-85Y6-J59D-D29P-B8MXX,3333.0,1.0
10560472011531660790,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-85Y6-J59D-D29P-B8MXX,0.0,1.0
14442986017640136069,360478,2017-05-16 05:26:40,Reward Recipient Assignment,S-85Y6-J59D-D29P-B8MXX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
853446964038331604,360447,2017-05-16 03:11:53,Account Update,S-85Y6-J59D-D29P-B8MXX,,0.0,1.0
13251717028903434859,358833,2017-05-11 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
6105770882869834186,356765,2017-05-05 19:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
18385747535610945982,352957,2017-04-25 03:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
13063566751081146200,348665,2017-04-13 03:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
15842432814528594507,347480,2017-04-09 20:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
17932166014048507196,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85Y6-J59D-D29P-B8MXX,2.0,1.0001
16810683967715032842,344338,2017-04-01 01:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
10158903415798393666,341818,2017-03-25 00:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85Y6-J59D-D29P-B8MXX,3.0,1.0
