ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-27MU-FP5V-7ET8-4Q98F,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-27MU-FP5V-7ET8-4Q98F,1e-08,0.8379
14409089717317356049,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.08043678,1.0
14507994908052345723,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.51615382,1.0
13312967021036123180,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.26388232,1.0
5261611911297642059,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,0.63331757,1.0
9114005892960011051,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,0.35725405,1.0
1137107475817498814,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,2.39,1.0
4022594935875552290,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,0.51541495,1.0
4786263103128347198,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,3.1575,1.0
2289305111567794432,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,1.66397511,1.0
238326849172554701,428932,2017-11-24 01:35:11,Ordinary Payment,S-27MU-FP5V-7ET8-4Q98F,S-SJVQ-CC65-9D5P-9ZRTV,1871.0,1.0
4308851209008620673,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,1.43893174,1.0
17059310653327977938,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,0.50207563,1.0
4232419528970649268,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,1.84749346,1.0
17417460727973901949,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,3.18277325,1.0
8929210499897911231,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-27MU-FP5V-7ET8-4Q98F,0.0005,1.0
15298685230948447404,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.42713163,1.0
11579422624357840123,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.14240088,1.0
2158400637534441840,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,2.05331973,1.0
7255484783111728197,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.49952852,1.0
8852722999076989377,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.47892941,1.0
14087177376782422993,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.60142414,1.0
17527354037401382625,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-27MU-FP5V-7ET8-4Q98F,2.37751476,1.0
5605889126031993374,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.77232565,1.0
2444724962962264640,365362,2017-05-29 21:03:25,Ordinary Payment,S-27MU-FP5V-7ET8-4Q98F,S-SJVQ-CC65-9D5P-9ZRTV,1500.0,1.0
13823368875985734967,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,14.23,1.0
15376096626466428615,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,22.26,1.0
1795336758357881219,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,10.98,1.0
17868407883405976482,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.3505527,1.0
18024758979981575522,363492,2017-05-24 16:04:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27MU-FP5V-7ET8-4Q98F,795.0,1.0
247229409271791328,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,10.49,1.0
7200766023992382258,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,16.24,1.0
8064425098881214925,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,14.32999999,1.0
2273683041761799462,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,137.68,1.0
5184844648631402209,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,19.71,1.0
16777896875609694428,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-27MU-FP5V-7ET8-4Q98F,0.0,1.0
16415752323357294110,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-27MU-FP5V-7ET8-4Q98F,10.0,1.0
8623269234431343709,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.57779515,1.0
9922301082861254206,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,27.52,1.0
5692028408588759428,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-27MU-FP5V-7ET8-4Q98F,0.0,1.0
5678131009730233989,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-27MU-FP5V-7ET8-4Q98F,15.0,1.0
392265220144408898,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,18.25,1.0
16582863841392105658,359411,2017-05-13 05:20:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-27MU-FP5V-7ET8-4Q98F,30.0,1.0
11887045365182873452,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27MU-FP5V-7ET8-4Q98F,0.21877153,1.0
4115036582210651122,358778,2017-05-11 11:11:05,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4946390681538421694,358748,2017-05-11 08:51:52,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7239172238401486965,358740,2017-05-11 08:09:04,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6630293229488096317,358730,2017-05-11 07:49:14,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14472581394885379394,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.51643926,1.0
9460308199325623289,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,19.57999999,1.0
801623671109270763,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.53496026,1.0
5443900419775744945,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,2.37893496,1.0
11621158697557022049,351540,2017-04-21 04:49:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,25.13,1.0
7511641668179638106,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.0,1.0
6444912728746826626,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-27MU-FP5V-7ET8-4Q98F,50.0,1.0
444585872044126036,349446,2017-04-15 08:21:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
11670074760323409756,349010,2017-04-14 03:01:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,87.25,1.0
13643263558810025366,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,2.77089664,1.0
13275798325410631776,347821,2017-04-10 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,7.87,1.0
2766497478080114671,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,2.78,1.0
964046620935687844,347401,2017-04-09 15:28:54,Contract Payment,S-KRXJ-6XAV-QT6H-5F2H2,S-27MU-FP5V-7ET8-4Q98F,2.6,0.0
219514382204685476,347364,2017-04-09 12:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
4127854413282032157,346955,2017-04-08 08:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,21.87,1.0
14457353611842856318,346926,2017-04-08 07:15:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,11.08,1.0
7566304096325250752,346739,2017-04-07 18:14:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,3.01,1.0
11762342715479665485,346693,2017-04-07 15:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,178.79,1.0
3526348388187239501,346417,2017-04-06 20:45:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,4.80999999,1.0
9860795966216871875,346126,2017-04-06 01:29:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,5.79,1.0
15738888287252399575,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,3.60572834,1.0
14104370525669595092,346022,2017-04-05 18:31:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,43.14,1.0
4403502966282148533,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,8.51,1.0
8067854103184126573,345920,2017-04-05 11:37:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,4.34,1.0
12287541198839521368,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
15929891955824165615,345831,2017-04-05 05:23:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,29.29,1.0
8872033469014555162,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,18.87,1.0
5816004927639685675,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-27MU-FP5V-7ET8-4Q98F,2.0,1.0001
175706833591341363,344495,2017-04-01 11:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,9.32,1.0
11626439901818146062,344475,2017-04-01 10:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
16724139759785268536,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,8.35,1.0
578557595251073698,343873,2017-03-30 18:03:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,902.78,1.0
15293133054151676070,343857,2017-03-30 16:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
5550345212038852048,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,4.25,1.0
11690563909663700054,343462,2017-03-29 14:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27MU-FP5V-7ET8-4Q98F,1.75216635,1.0
1922071360422641106,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,1.85988021,1.0
15635398607263850572,343140,2017-03-28 17:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
15307648194420873714,343139,2017-03-28 16:54:19,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15961752979489748791,343101,2017-03-28 14:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27MU-FP5V-7ET8-4Q98F,8.4031576,1.0
8860313980144221599,342911,2017-03-28 00:59:40,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7237175763145983693,342855,2017-03-27 21:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
16290351181398625763,342773,2017-03-27 16:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
14385375697216411676,342766,2017-03-27 15:53:13,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11167559759859612729,342721,2017-03-27 12:36:37,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13332518883949230619,342710,2017-03-27 12:03:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-27MU-FP5V-7ET8-4Q98F,5.0,1.0
10251006613924563426,342709,2017-03-27 11:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
14811894042855589078,342709,2017-03-27 11:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
5583442111237856756,342463,2017-03-26 19:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-27MU-FP5V-7ET8-4Q98F,5.0,1.0
7450592639475838707,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
3417867115491621697,342360,2017-03-26 12:18:24,Ordinary Payment,S-27MU-FP5V-7ET8-4Q98F,S-KRXJ-6XAV-QT6H-5F2H2,10.0,1.0
4120807202746093026,342360,2017-03-26 12:18:24,Account Update,S-27MU-FP5V-7ET8-4Q98F,,0.0,1.0
1624070169199713709,342165,2017-03-25 23:17:29,Ordinary Payment,S-27MU-FP5V-7ET8-4Q98F,S-F7G6-SV76-W3GF-9GUW9,300.0,1.0
9547346042650097894,342161,2017-03-25 23:07:00,Bid Order Placement,S-27MU-FP5V-7ET8-4Q98F,,0.0,1.0
568862498675102180,342156,2017-03-25 22:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27MU-FP5V-7ET8-4Q98F,1686.25,1.0
12120356700336616471,341448,2017-03-23 23:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
3475667474949136304,340779,2017-03-22 02:19:57,Deploy Contract,S-27MU-FP5V-7ET8-4Q98F,,0.0,10.0
9992638002300049568,340772,2017-03-22 01:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
12135743548812118344,340771,2017-03-22 01:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
533518710189670368,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27MU-FP5V-7ET8-4Q98F,0.36746479,1.0
6561706996461040063,340659,2017-03-21 18:34:10,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2623656333275530794,340624,2017-03-21 15:53:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
5677337145379870656,340603,2017-03-21 14:19:10,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2121632118520409344,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-27MU-FP5V-7ET8-4Q98F,1.13999999,1.0
11739170924245684617,340335,2017-03-20 20:38:51,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10430230404919638702,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27MU-FP5V-7ET8-4Q98F,21.72213577,1.0
184337804089041246,340287,2017-03-20 17:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
13620451118128177379,340283,2017-03-20 17:10:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
14613725376092094260,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27MU-FP5V-7ET8-4Q98F,9.94778209,1.0
5123156583680551311,339891,2017-03-19 14:48:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
1860340572923753467,339582,2017-03-18 17:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
17336353736070723604,339573,2017-03-18 17:37:51,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14221860823283410842,339568,2017-03-18 17:12:42,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9026622512860388135,339105,2017-03-17 09:59:30,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7128455506122383783,339100,2017-03-17 09:37:30,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16317153306035206353,339095,2017-03-17 09:18:38,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
227963189114146427,339063,2017-03-17 07:36:28,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9200301397420306616,338527,2017-03-15 19:37:35,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14470158743424175970,338522,2017-03-15 19:19:41,Reward Recipient Assignment,S-27MU-FP5V-7ET8-4Q98F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17597147563190458680,338412,2017-03-15 11:49:26,Account Update,S-27MU-FP5V-7ET8-4Q98F,,0.0,1.0
16054784936638514420,338398,2017-03-15 10:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
6820337129225379754,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27MU-FP5V-7ET8-4Q98F,3.0,1.0
8858082614007078468,338398,2017-03-15 10:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-27MU-FP5V-7ET8-4Q98F,5.0,1.0
