ID,Height,timestamp,Type,From,To,Amount,Fee
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.49258219,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.54584213,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.66501814,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.48994237,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.48861967,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.49804973,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.36283579,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.38693953,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.39771848,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.36850519,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.42767977,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.43631379,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.42410854,0.05145
14067186471092667457,1009738,2022-05-02 16:50:10,Ordinary Payment,S-6TR9-JFAV-4ZE4-CACNV,S-HK9D-P74Q-XDEJ-D6PGM,80.0,0.00735
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.43283931,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.40309417,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.41378249,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.41101873,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.41815869,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.351327,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.34323438,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.37859151,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,3.28363349,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,5.99313082,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,6.72243133,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,6.76752622,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,6.82044821,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,8.11498445,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,9.0892892,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.00821563,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.24996299,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.16450282,0.05145
14875480154203238096,965198,2021-12-29 21:47:20,Ordinary Payment,S-6TR9-JFAV-4ZE4-CACNV,S-HK9D-P74Q-XDEJ-D6PGM,121.41,0.02205
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.23650416,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.71906531,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,9.78596486,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.70475668,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.41301305,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.50106971,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.76263571,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.02981827,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.80963708,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.86373473,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.75645358,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.13015839,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,5.21726931,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,17.66440947,0.0441
3710588796027499931,939002,2021-10-18 02:33:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6TR9-JFAV-4ZE4-CACNV,1.6646921,0.0735
14357117870706984725,938834,2021-10-17 15:16:53,Reward Recipient Assignment,S-6TR9-JFAV-4ZE4-CACNV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,4.67580258,0.0147
12856372229253537815,937117,2021-10-12 20:35:43,Ordinary Payment,S-6TR9-JFAV-4ZE4-CACNV,S-HK9D-P74Q-XDEJ-D6PGM,157.0,0.0147
1835075875216328901,937057,2021-10-12 16:37:04,Remove Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
13455253040385690266,937011,2021-10-12 13:26:44,Reward Recipient Assignment,S-6TR9-JFAV-4ZE4-CACNV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
17806911538018102925,936997,2021-10-12 12:36:11,Remove Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
5126983967124104740,936387,2021-10-10 19:52:42,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.99552574,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.73971523,0.0147
8657276602693540426,933884,2021-10-03 20:59:49,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.60734219,0.0147
280378143960164179,932038,2021-09-28 17:39:25,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.16504558,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,1.46819536,0.0147
8338771969733974211,928698,2021-09-19 10:53:10,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.76508172,0.0147
4372913171256256946,926278,2021-09-12 17:29:11,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.26227699,0.0147
16989360713944249852,923766,2021-09-05 17:58:09,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.25446819,0.0147
14109900995507118808,921219,2021-08-29 16:05:35,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0294
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.17430369,0.03675
2710094042147775220,918674,2021-08-22 14:21:34,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,4.33693575,0.0147
2035095786527001606,918407,2021-08-21 20:22:12,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.73669329,0.02205
7894119929792746303,916183,2021-08-15 16:17:06,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,3.40570308,0.0147
11601666463593044537,915552,2021-08-13 22:00:27,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.29014194,0.0147
577005421945899775,915186,2021-08-12 21:39:39,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,2.16823117,0.03675
18432021951499602851,913373,2021-08-07 20:37:34,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0294
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,11.24121012,0.02205
11761471776054642499,911118,2021-08-01 14:16:14,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,10.90222827,0.0147
1390593796598032434,908691,2021-07-25 20:28:48,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,5.71818435,0.0147
4537318804059093554,906105,2021-07-18 15:50:54,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,8.17518447,0.0147
10693374646901668609,904331,2021-07-13 17:42:27,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.00735
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,5.98518794,0.0147
2278819579266418322,901116,2021-07-04 19:08:31,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,2.04064179,0.02205
5923021743641288554,899792,2021-07-01 03:07:09,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0294
17870117097948062435,899789,2021-07-01 02:54:43,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6TR9-JFAV-4ZE4-CACNV,1.37021586,0.0735
11773322849916755906,899616,2021-06-30 15:08:50,Add Commitment,S-6TR9-JFAV-4ZE4-CACNV,,0.0,0.0147
17321670843471953480,899023,2021-06-28 23:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TR9-JFAV-4ZE4-CACNV,0.05,0.00735
613651067095642982,898936,2021-06-28 17:44:16,Reward Recipient Assignment,S-6TR9-JFAV-4ZE4-CACNV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14391289716103492643,898932,2021-06-28 17:26:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6TR9-JFAV-4ZE4-CACNV,0.0294,0.0294
