ID,Height,timestamp,Type,From,To,Amount,Fee
11322557992219315633,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QX6-W52G-S466-4C94C,1e-07,1.0
7794314087201973912,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QX6-W52G-S466-4C94C,1e-07,1.0
3084934460371641726,436782,2017-12-16 00:19:27,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,48.0,1.0
10509150579593246821,436779,2017-12-16 00:05:20,Ask Order Placement,S-2QX6-W52G-S466-4C94C,,0.0,1.0
10638788434195763177,436779,2017-12-16 00:05:20,Ask Order Placement,S-2QX6-W52G-S466-4C94C,,0.0,1.0
13300673856948360484,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QX6-W52G-S466-4C94C,0.0,1.0
12849683169519182698,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QX6-W52G-S466-4C94C,0.0,1.0
4426302009782904717,360210,2017-05-15 11:17:23,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-A889-J2WR-R7W5-EB8S9,4.0,1.0
1786167565734796882,359551,2017-05-13 15:00:22,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-A889-J2WR-R7W5-EB8S9,1.0,1.0
6405367087277061893,359478,2017-05-13 09:55:08,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,425100.0,43.0
2056212698568551104,359446,2017-05-13 08:12:03,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,90.0,1.0
13552907884124645670,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2QX6-W52G-S466-4C94C,0.00166904,1.0
17883945305975960174,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,2.0,1.0001
16492624022452362820,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,1.0,1.0
9760299306435962812,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,1.0,2.0
3855403322158411362,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,1.0,3.0
14825022478593474588,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,2.0
16790462573500146755,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,3.0,3.0
1462730495591651353,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,2.0
15978820165822733210,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,2.0
1637686567735308012,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,3.0,1.0
13661509210732324415,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,3.0,3.0
16873825261647400075,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,20.0,1.0
8072555227969788320,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,1.0
7299937507304476059,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,5.0,2.0
4207060035552669243,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,6.0,5.0
16491424111721655024,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,5.0,5.0
8430625270848034778,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,2.0
1508384407986334422,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,4.0,4.0
7658605490057888951,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QX6-W52G-S466-4C94C,2.0,1.0
7617665233703330820,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,2.0
10491194960873134084,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,2.0,2.0
2848525755467452732,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,3.0,2.0
3413517343355611533,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,6.0
7896377222232656137,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,6.0
1176581285503496927,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,6.0,6.0
15360057475681035794,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,5.0,1.0
7783570741899805442,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,5.0,1.0
13000102632767082603,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,12.0,1.0
4454230813126555097,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,7.0,3.0
1513164176606048691,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,3.0
9327339336233623142,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,3.0
6745620409356783326,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,20.0,1.0
13257893081578716971,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,1.0
676696866267617088,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,15.0,1.0
2717936114571027000,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QX6-W52G-S466-4C94C,10.0,1.0
6056079871670156191,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2QX6-W52G-S466-4C94C,0.00633424,1.0
17045749007622298799,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2QX6-W52G-S466-4C94C,0.002384,1.0
13082243484633834183,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2QX6-W52G-S466-4C94C,0.0,1.0
6274095362234133617,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,295.74170934,1.0
1774271401183555109,250968,2016-07-13 12:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,242.90006258,1.0
10366848178095865052,250610,2016-07-12 12:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,311.71895515,1.0
14679367332844566566,250587,2016-07-12 10:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,321.08206128,1.0
11817069403126876613,250426,2016-07-12 00:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,219.08531449,1.0
444452512257081469,250067,2016-07-10 23:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.21868883,1.0
728476530408837420,249752,2016-07-10 02:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,279.1211601,1.0
4163435111979146377,249386,2016-07-09 02:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,211.96106515,1.0
10175553796309755279,247335,2016-07-03 08:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,71.6022425,1.0
5218473051970337797,246977,2016-07-02 08:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.59897633,1.0
13783024585686433996,246674,2016-07-01 11:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,523.04165624,1.0
13963075648933803219,246489,2016-06-30 23:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,191.71124296,1.0
3661187583758150838,246130,2016-06-29 23:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.65349988,1.0
11081316933696813586,246084,2016-06-29 20:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,816.93058715,1.0
12673222083026829194,245884,2016-06-29 06:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,316.84774001,1.0
11349568934247823804,235394,2016-05-30 20:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,119.77448755,1.0
15876998416540785287,234894,2016-05-29 11:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,303.36381427,1.0
5708565149029922971,234764,2016-05-29 02:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.91967165,1.0
5506086104789309933,234572,2016-05-28 13:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.60756848,1.0
12266683207190787534,234440,2016-05-28 04:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,310.74718256,1.0
14314623502681590575,234402,2016-05-28 02:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1461.70976957,1.0
18315527156567955370,234245,2016-05-27 15:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,347.27885779,1.0
12303425407059281327,234064,2016-05-27 03:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,303.9359036,1.0
13610713915350215953,233915,2016-05-26 17:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,306.9634157,1.0
29045350629263010,233875,2016-05-26 14:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,568.26376918,1.0
15975027156404614609,233854,2016-05-26 13:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.55174954,1.0
11422018281009893091,233499,2016-05-25 13:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,277.67828797,1.0
5417967609842234209,232998,2016-05-24 03:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.41274782,1.0
15447381866434321235,232548,2016-05-22 21:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.63165482,1.0
9375886135783729658,232304,2016-05-22 05:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,366.956215,1.0
9248457432582298380,231940,2016-05-21 04:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,333.11752873,1.0
8358849583188358289,231700,2016-05-20 12:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,339.95222237,1.0
4135653667859457463,231523,2016-05-20 00:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,280.61887021,1.0
5702065069512086018,231025,2016-05-18 15:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,207.49550351,1.0
325521002523826723,230524,2016-05-17 05:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,322.41745917,1.0
10308697735490337744,230240,2016-05-16 10:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,344.06808873,1.0
8035313462543377877,230164,2016-05-16 04:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,309.86430755,1.0
3327691431451901081,230025,2016-05-15 20:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.86352457,1.0
8720259653148056893,229673,2016-05-14 20:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,314.54042531,1.0
13405134970017859719,229506,2016-05-14 08:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,305.24419212,1.0
5198535881640740710,229379,2016-05-14 00:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,592.21592777,1.0
1146100638937627125,229175,2016-05-13 10:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,322.8135396,1.0
7433509652107850461,229029,2016-05-13 01:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.00056273,1.0
13322727842203055152,228805,2016-05-12 09:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.08843212,1.0
10377829083238376052,228571,2016-05-11 18:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.22264858,1.0
9879728498071692048,228212,2016-05-10 18:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.74839365,1.0
11902070893308714486,228006,2016-05-10 04:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.16205549,1.0
4818752649849488309,227805,2016-05-09 15:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,318.45441478,1.0
11415045412147986127,227635,2016-05-09 03:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.3676985,1.0
4809793801253008597,227518,2016-05-08 19:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,309.04118075,1.0
15181818674090184726,227501,2016-05-08 18:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1132.04458114,1.0
13617937090875417130,227296,2016-05-08 04:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.6789742,1.0
17878294096976444280,226887,2016-05-07 01:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.27144521,1.0
11311633190307907784,226641,2016-05-06 09:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.48120206,1.0
2439381056725989498,226318,2016-05-05 11:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,311.91669434,1.0
5560315872224257189,226275,2016-05-05 08:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1235.7787541,1.0
2345867248120449958,226178,2016-05-05 02:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,316.70197857,1.0
4162617817767574943,226144,2016-05-04 23:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1782.09355681,1.0
12771019392481360071,225846,2016-05-04 03:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.31141287,1.0
14856216725586173704,225565,2016-05-03 08:29:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,465.80706938,1.0
7529347980428352455,225499,2016-05-03 04:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.48961121,1.0
15642307211390865980,225472,2016-05-03 02:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1084.01137458,1.0
12553780699006373299,225428,2016-05-02 23:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,401.7664646,1.0
10053716360171705025,225285,2016-05-02 13:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.16228241,1.0
8932243042302360193,224901,2016-05-01 12:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.40876238,1.0
6732682059843242663,224605,2016-04-30 16:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,306.45934259,1.0
16327434796707210587,224352,2016-04-29 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.50156462,1.0
16683977474304535082,224215,2016-04-29 14:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.65465533,1.0
3711338854229445539,224159,2016-04-29 10:04:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.27748873,1.0
8223685953551248148,223930,2016-04-28 18:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.84276581,1.0
2177017539933986158,223718,2016-04-28 04:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,331.15654989,1.0
8136070236308699321,223573,2016-04-27 18:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.79525884,1.0
14131247904983590246,223448,2016-04-27 10:08:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.33456029,1.0
17426974802342522886,223062,2016-04-26 08:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,463.48551012,1.0
7698116226184982767,222818,2016-04-25 16:21:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.89221077,1.0
5441789909667689209,222568,2016-04-25 00:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,308.29628815,1.0
10644602323544002333,222453,2016-04-24 16:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.14922988,1.0
14252303123565476121,222144,2016-04-23 19:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,323.29876755,1.0
17518364516701293807,221959,2016-04-23 06:18:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.23919196,1.0
17373482494557826780,221918,2016-04-23 04:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1309.79723402,1.0
2604716067780298910,221721,2016-04-22 14:29:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,336.76536663,1.0
17051128164138329468,221597,2016-04-22 06:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,309.74892356,1.0
9868270366087131226,221565,2016-04-22 04:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1175.2234129,1.0
13820454530725493468,221539,2016-04-22 02:23:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.64545852,1.0
8410098172886206183,221336,2016-04-21 12:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,560.62632801,1.0
17312359130036482696,221071,2016-04-20 19:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,309.49654965,1.0
8199737879094073876,220688,2016-04-19 17:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.76761995,1.0
16878133307970907496,220382,2016-04-18 20:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.0725065,1.0
16559211008944326113,220303,2016-04-18 15:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,313.36965601,1.0
17667578409595689207,220292,2016-04-18 14:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,312.63185333,1.0
3971291561170214509,220269,2016-04-18 12:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1939.9872709,1.0
16039275742262478250,220192,2016-04-18 08:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,305.36506142,1.0
3583503171207655035,220148,2016-04-18 05:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,810.44693431,1.0
4032180628514185821,220041,2016-04-17 22:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.67610774,1.0
8764361957105525947,219681,2016-04-16 22:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.41272514,1.0
7976354224268206163,219419,2016-04-16 04:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,417.39757906,1.0
9022260809936519584,219029,2016-04-15 01:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.40630155,1.0
18404936834646626852,218582,2016-04-13 19:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.12312427,1.0
14720556444761626049,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2QX6-W52G-S466-4C94C,295.74170934,1.0
3998534822411923584,218123,2016-04-12 12:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.12956174,1.0
3401024140135973776,218001,2016-04-12 04:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.97068666,1.0
14547122022774716007,217749,2016-04-11 12:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.22819609,1.0
17915881522937248898,217572,2016-04-11 00:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.28289381,1.0
13553341467835544037,217432,2016-04-10 14:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,304.34676399,1.0
3992918832503521339,217356,2016-04-10 09:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,319.48836174,1.0
8591806224492419928,217070,2016-04-09 14:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,383.16297446,1.0
7368969765755630703,216748,2016-04-08 16:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,307.98866941,1.0
15966710352649270123,216588,2016-04-08 05:49:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.43380386,1.0
211427275876723405,216450,2016-04-07 20:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.37470951,1.0
15218622015158600442,216426,2016-04-07 19:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,1636.29063334,1.0
7155978154895612134,216275,2016-04-07 08:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,300.09072596,1.0
6305129839254574142,216070,2016-04-06 18:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.02669075,1.0
8248709934703500304,215793,2016-04-06 00:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,303.48821675,1.0
10761295681921325447,215425,2016-04-05 00:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,301.18666234,1.0
12336525058166745663,215037,2016-04-03 22:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2QX6-W52G-S466-4C94C,302.27215472,1.0
