ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
4498670414730184938,1249348,2024-02-27 17:53:13,Remove Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
11250870036852280254,1242746,2024-02-09 09:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07154828,0.02
13890985826377734131,1242727,2024-02-09 08:06:27,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
7869987075332435496,1242704,2024-02-09 06:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08026869,0.02
15848700080177318430,1242667,2024-02-09 04:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
5985636386811231146,1242635,2024-02-09 01:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
3636960849193440174,1242626,2024-02-09 01:24:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08937619,0.02
1186086753243394311,1242615,2024-02-09 00:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
7977553931371064815,1242597,2024-02-08 23:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.12321488,0.02
6828164731951780986,1242542,2024-02-08 19:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
12297628624248702122,1242391,2024-02-08 09:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
13377410541068775433,1242377,2024-02-08 08:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.20118244,0.02
10266310672302400342,1242360,2024-02-08 07:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05205369,0.02
2876312905733094087,1242349,2024-02-08 06:49:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
1256079718448717940,1242328,2024-02-08 05:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
7047193532708010226,1242233,2024-02-07 23:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
17325131657332554314,1242220,2024-02-07 22:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04705369,0.02
931649075357293763,1242185,2024-02-07 20:14:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
12758805951803701648,1242151,2024-02-07 17:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
16033471021208336744,1242146,2024-02-07 17:41:30,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
2631145182595819393,1242144,2024-02-07 17:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.14976322,0.02
3263885861483026716,1242137,2024-02-07 17:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
6736229289180994574,1242118,2024-02-07 15:42:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07154828,0.02
6516629258101332659,1242090,2024-02-07 13:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08232244,0.02
15097551507817632982,1242046,2024-02-07 10:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
1053145644149937617,1241917,2024-02-07 02:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.09784069,0.02
6759569575102081533,1241906,2024-02-07 01:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08232244,0.02
16933735210965440740,1241856,2024-02-06 22:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
17338252898860613380,1241708,2024-02-06 12:14:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05205369,0.02
14440177178102659470,1241652,2024-02-06 08:40:56,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
16205469232484428365,1241625,2024-02-06 06:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.14642988,0.02
16368469614748637400,1241617,2024-02-06 06:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
3348695712991028037,1241571,2024-02-06 03:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.09642994,0.02
10778455564203606167,1241535,2024-02-06 00:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
17841019581415785736,1241527,2024-02-06 00:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07860203,0.02
4414873279064213128,1241485,2024-02-05 21:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
8278628205781788050,1241440,2024-02-05 18:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05038703,0.02
11567147591466253664,1241430,2024-02-05 17:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
12117482000157221784,1241410,2024-02-05 16:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06449453,0.02
13512046507120194315,1241406,2024-02-05 16:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
17810065434280514747,1241377,2024-02-05 14:10:07,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
9369243045888216633,1238423,2024-01-28 09:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
8224593631691168322,1238416,2024-01-28 08:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
9520610154325316020,1238341,2024-01-28 03:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08565578,0.02
9048209575040615086,1238322,2024-01-28 02:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05038703,0.02
17883563317207348939,1238272,2024-01-27 23:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
3899027452815078302,1238242,2024-01-27 20:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
527666732196017314,1238230,2024-01-27 20:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
7653159525136254563,1238167,2024-01-27 15:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.09642994,0.02
18034482218131318094,1238149,2024-01-27 14:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
4215218037925051049,1238147,2024-01-27 14:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
3317992387194885929,1238096,2024-01-27 11:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07421494,0.02
14058248672607075518,1238080,2024-01-27 10:09:15,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
7605119980377993183,1237982,2024-01-27 03:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07421494,0.02
178277075480766788,1237950,2024-01-27 01:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.14642988,0.02
6118700422020473115,1237915,2024-01-26 23:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07321494,0.02
1065523442814908378,1237896,2024-01-26 21:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06616119,0.02
4714145796337446001,1237874,2024-01-26 20:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
3460986741186790039,1237781,2024-01-26 14:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.34331119,0.02
14434387528974741459,1237760,2024-01-26 12:49:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05305369,0.02
11665109944337322902,1237722,2024-01-26 10:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.32920369,0.02
13682313138929040853,1237703,2024-01-26 08:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05038703,0.02
13069481931787848539,1237685,2024-01-26 07:43:23,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
5891881331515488289,1237505,2024-01-25 19:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
6811995975442826295,1237472,2024-01-25 17:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06449453,0.02
17224626726225562507,1237357,2024-01-25 09:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
7791918046763615962,1237331,2024-01-25 08:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
3821229098139846769,1237243,2024-01-25 02:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08732244,0.02
3451917264910392990,1237129,2024-01-24 18:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04705369,0.02
13187572602995872431,1237121,2024-01-24 18:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
2705500550388453464,1237057,2024-01-24 13:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06616119,0.02
14484026908189077287,1236978,2024-01-24 08:34:57,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
4757540462943924022,1236945,2024-01-24 06:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
15567710346788482253,1236943,2024-01-24 06:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
6329004344512020274,1236934,2024-01-24 05:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04499994,0.02
10846269866265934599,1236901,2024-01-24 03:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05910744,0.02
3393127008519466870,1236893,2024-01-24 03:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.15848363,0.02
1276373937704750492,1236866,2024-01-24 01:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08732244,0.02
2107952880702090428,1236765,2024-01-23 18:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04705369,0.02
12181046405592238925,1236696,2024-01-23 13:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07860203,0.02
6464875092718759426,1236600,2024-01-23 07:35:22,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
8174797825993881165,1236593,2024-01-23 07:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07154828,0.02
17214444035737675290,1236512,2024-01-23 01:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07154828,0.02
11624656668549681387,1236486,2024-01-22 23:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05038703,0.02
13076491505589126863,1236434,2024-01-22 20:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.11077405,0.02
18227044406126621726,1236422,2024-01-22 19:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
14182164101017544336,1236417,2024-01-22 19:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,95.45074994,0.02
3692955134871563582,1236387,2024-01-22 17:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
7638655953636996277,1236369,2024-01-22 16:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05910744,0.02
5241814496486894797,1236363,2024-01-22 15:38:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
11906483775656652895,1236350,2024-01-22 14:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07154828,0.02
9848671742221014310,1236258,2024-01-22 08:37:55,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
15309664242594883165,1236098,2024-01-21 21:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
11613854596884510540,1236092,2024-01-21 21:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
9336769502020723281,1236078,2024-01-21 20:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,188.12321488,0.02
2555381249962661904,1236062,2024-01-21 19:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06010744,0.02
11220566309064469915,1236059,2024-01-21 19:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
1726620044588137636,1235973,2024-01-21 13:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08232244,0.02
12072053703173119610,1235950,2024-01-21 12:08:10,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
1755484861870634389,1235939,2024-01-21 11:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
13806921695517119629,1235866,2024-01-21 06:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05910744,0.02
6387840317137326331,1235821,2024-01-21 03:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
8083344812591270298,1235771,2024-01-21 00:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
14348918748564746377,1235751,2024-01-20 23:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
18400053318875984326,1235691,2024-01-20 18:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
11455928835803205199,1235685,2024-01-20 18:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
13391752947150007413,1235628,2024-01-20 14:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06830405,0.02
14187514573199245612,1235611,2024-01-20 13:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,282.20348357,0.02
10256848569219932558,1235577,2024-01-20 11:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05910744,0.02
17218623480438273166,1235529,2024-01-20 08:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
9715125302616719323,1235461,2024-01-20 03:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
11999366563099054880,1235442,2024-01-20 02:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
15748477592281953422,1235336,2024-01-19 19:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05910744,0.02
16118326177675783601,1235280,2024-01-19 15:32:17,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
14011866666442160258,1235264,2024-01-19 14:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08353965,0.02
13138788242958753156,1235212,2024-01-19 11:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.15427069,0.02
15702749527391239759,1235203,2024-01-19 10:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
8913739339795426919,1235197,2024-01-19 10:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
12711770769014339544,1235145,2024-01-19 06:39:18,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
13009480421178704896,1235145,2024-01-19 06:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06449453,0.02
9676756583723590368,1235123,2024-01-19 05:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08232244,0.02
15883544040650638988,1235114,2024-01-19 04:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04705369,0.02
5055232310031917055,1235087,2024-01-19 02:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
9506689507043210461,1235077,2024-01-19 02:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08232244,0.02
10322180432069276968,1235068,2024-01-19 01:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.08565578,0.02
15603402086047705451,1234951,2024-01-18 17:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
10891069769391137309,1234866,2024-01-18 11:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.41346161,0.02
2936843263376558039,1234835,2024-01-18 09:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
2904211908059995260,1234833,2024-01-18 09:39:24,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
1072253002904104540,1234733,2024-01-18 02:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
14933874581135695032,1234686,2024-01-17 23:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05744078,0.02
10283638800897042725,1234667,2024-01-17 22:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.10912669,0.02
9190403825830907254,1234650,2024-01-17 21:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.07321494,0.02
8947728606528674587,1234641,2024-01-17 20:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
2136810742298245610,1234619,2024-01-17 19:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
10837246190731833594,1234562,2024-01-17 15:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06449453,0.02
6179672866767670006,1234508,2024-01-17 11:53:22,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
1788892939808106109,1234442,2024-01-17 07:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
3629526312387954238,1234373,2024-01-17 02:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.09642994,0.02
6899038784447463082,1234327,2024-01-16 23:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
17807850301369868591,1234322,2024-01-16 23:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06116119,0.02
538190280077547867,1234250,2024-01-16 18:45:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.03999994,0.02
3638428496420169508,1234240,2024-01-16 18:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04705369,0.02
393825282157168844,1234236,2024-01-16 17:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04599994,0.02
15257611537719534654,1234212,2024-01-16 16:09:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.05410744,0.02
288129575545600439,1234209,2024-01-16 15:54:39,Add Commitment,S-LVEP-EJ4A-WCLZ-CBLFY,,0.0,0.01
5362667795557874213,1234205,2024-01-16 15:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.04333328,0.02
12887763862463639598,1233720,2024-01-15 07:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
14321477719900247008,1233670,2024-01-15 04:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVEP-EJ4A-WCLZ-CBLFY,94.06821494,0.02
