ID,Height,timestamp,Type,From,To,Amount,Fee
9474935616344926171,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVKG-SQWQ-BDAU-7DGXR,0.0,1.0
16159093010001991014,88338,2015-04-15 14:01:20,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,249998.0,1.0
12841227719726076368,72417,2015-03-02 01:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVKG-SQWQ-BDAU-7DGXR,249000.0,1.0
7435324578645634107,63632,2015-02-05 11:43:20,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,249000.0,1.0
9594608243703118980,63096,2015-02-03 23:08:42,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-DVKG-SQWQ-BDAU-7DGXR,245002.0,1.0
17560003154105055130,62719,2015-02-02 22:12:47,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,45000.0,1.0
17897424459860908242,62696,2015-02-02 20:36:39,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
5585319846812894659,56264,2015-01-15 21:08:53,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-DVKG-SQWQ-BDAU-7DGXR,5960.0,6.0
775442001254508934,56263,2015-01-15 21:05:30,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-DVKG-SQWQ-BDAU-7DGXR,233990.0,234.0
12843400900404094070,56257,2015-01-15 20:39:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DVKG-SQWQ-BDAU-7DGXR,10000.0,1.0
11520272223179228288,56255,2015-01-15 20:31:49,Ordinary Payment,S-DVKG-SQWQ-BDAU-7DGXR,S-Y2QP-GAKA-AECZ-9KQVA,49.0,1.0
14845528579719044176,56253,2015-01-15 20:26:21,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-DVKG-SQWQ-BDAU-7DGXR,100.0,1.0
