ID,Height,timestamp,Type,From,To,Amount,Fee
14134361370644247210,779707,2020-08-01 04:58:33,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-4Y3L-HTP3-9HX5-2QU9P,6.61045,0.02205
2296755888974641036,740451,2020-04-13 15:54:36,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-AWG5-FFY7-APGF-FMA8K,6.0,0.0441
15889978038149748884,738923,2020-04-09 09:39:22,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-C3LL-2RMY-FTMB-HSHDL,12.0,0.03675
16878346813271043438,738228,2020-04-07 11:06:47,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-93RB-D87H-L5W9-CZUS2,4.0,0.0294
7422060009136176537,736346,2020-04-02 04:17:43,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-93RB-D87H-L5W9-CZUS2,1.0,0.0588
2364486988673824374,735799,2020-03-31 15:43:41,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-93RB-D87H-L5W9-CZUS2,2.0,0.0588
15330421870851884479,735249,2020-03-30 02:40:47,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-93RB-D87H-L5W9-CZUS2,7.0,0.0294
12830020241658256587,734837,2020-03-28 23:21:55,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-93RB-D87H-L5W9-CZUS2,9.0,0.0147
16054487970420058747,732591,2020-03-22 16:31:01,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-BN2X-ZF4V-CLMU-5JRHW,1.0,0.00735
2461011713780108805,731027,2020-03-18 07:25:54,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0147
13466650822194437443,730866,2020-03-17 20:50:22,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-93RB-D87H-L5W9-CZUS2,1.0,0.0441
4677627839249247425,728171,2020-03-10 07:27:37,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-93RB-D87H-L5W9-CZUS2,5.0,0.0588
14049669457866416395,722176,2020-02-22 13:12:15,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-5ETB-9SKL-7KJL-89398,3.0,0.0294
11419588394032721340,721906,2020-02-21 19:06:34,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-6X2H-USFH-XF39-27C3H,1.0,0.0588
2025423900417731683,720805,2020-02-18 16:51:05,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0294
11335991760308397093,720564,2020-02-18 00:42:57,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-93RB-D87H-L5W9-CZUS2,7.0,0.03675
16794758433222522195,718672,2020-02-12 17:55:09,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0294
16940471989959111408,718160,2020-02-11 07:40:45,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-93RB-D87H-L5W9-CZUS2,1.0,0.03675
1185162793588024905,717073,2020-02-08 06:25:27,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-YPHW-VTJK-X235-EATLS,6.0,0.0147
9577880628684813478,716333,2020-02-06 05:12:35,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-2TZD-29KA-LDSK-HA8UL,1.0,0.03675
5020440152024888041,716253,2020-02-05 23:00:21,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-93RB-D87H-L5W9-CZUS2,7.0,0.02205
3722742020922430627,713211,2020-01-28 10:57:53,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-MAKE-4VJJ-D8ZY-AXLJY,4.0,0.0147
13627609175715131960,712569,2020-01-26 16:16:30,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-W6U5-DJ26-W44W-7N5NL,4.0,0.03675
11803073371544159613,712103,2020-01-25 08:32:48,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-DB7X-9EZF-Y2J6-9V5HF,8.0,0.0147
1861938503426363909,711590,2020-01-23 22:25:01,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-93RB-D87H-L5W9-CZUS2,5.0,0.0441
5598339547816756354,711447,2020-01-23 12:34:12,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-93RB-D87H-L5W9-CZUS2,1.0,0.0294
13590262863811892557,710885,2020-01-21 23:03:17,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-93RB-D87H-L5W9-CZUS2,1.0,0.0147
9432987151790827497,709273,2020-01-17 10:51:50,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-93RB-D87H-L5W9-CZUS2,1.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93RB-D87H-L5W9-CZUS2,10.0,0.06615
