ID,Height,timestamp,Type,From,To,Amount,Fee
4060987056209033011,359713,2017-05-14 02:05:58,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,10.0,1.0
8238810997975618477,358314,2017-05-10 03:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
15883330877163131255,356530,2017-05-05 03:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
13546133595125689289,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2BV-PYY8-H7YX-22QTP,2.0,1.0001
6262768603987354308,337946,2017-03-14 04:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
3382730267983692361,303129,2016-12-06 19:48:48,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
11746940128515799319,303085,2016-12-06 17:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
8358452498938408303,303085,2016-12-06 17:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
13889728661888309721,302691,2016-12-05 14:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
4989258027918818470,302691,2016-12-05 14:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
16062109992186321405,299641,2016-11-27 01:51:29,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,28.0,1.0
1268459579204697660,299466,2016-11-26 14:19:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
9506087326904660445,299465,2016-11-26 14:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
1464512750332551280,299465,2016-11-26 14:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
11050358554816859005,299073,2016-11-25 11:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
12155962679747809600,299073,2016-11-25 11:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
7960666683431658269,299073,2016-11-25 11:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
2164397282706144818,298405,2016-11-23 15:04:41,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12843281848523663917,298303,2016-11-23 07:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
15634559425540445993,298303,2016-11-23 07:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
16587917530499767435,298303,2016-11-23 07:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
82224078498313271,297500,2016-11-21 02:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
17187304882224838810,297158,2016-11-20 03:14:40,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13606174056006640165,297142,2016-11-20 01:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
12377732021909936506,297141,2016-11-20 01:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
10542097438077327414,296098,2016-11-17 04:10:31,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11649474274690240681,296076,2016-11-17 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
3432382390204666830,296076,2016-11-17 02:34:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
18204759226810940604,295628,2016-11-15 20:47:20,Ordinary Payment,S-Q2BV-PYY8-H7YX-22QTP,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
12650370831339073411,295574,2016-11-15 16:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
7150749518859140395,295574,2016-11-15 16:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
9185086208448396402,295574,2016-11-15 16:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
15322525421133880077,295265,2016-11-14 19:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2BV-PYY8-H7YX-22QTP,3.0,1.0
8763929109675984080,295264,2016-11-14 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2BV-PYY8-H7YX-22QTP,5.0,1.0
