ID,Height,timestamp,Type,From,To,Amount,Fee
8254496899263309960,235970,2016-06-01 11:17:31,Ordinary Payment,S-J3N6-KMS3-7FAK-23QY8,S-VD6L-Q9G8-TRMJ-AHU2Z,48.0,1.0
3375181698765734094,235941,2016-06-01 09:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
10138548085357366733,235691,2016-05-31 17:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
9719458252664431330,235403,2016-05-30 21:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
7085996616136854662,235022,2016-05-29 19:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
574978458657060841,234767,2016-05-29 02:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
15688409955304304912,234550,2016-05-28 11:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
1741137038899569756,234351,2016-05-27 23:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
1270165155696906100,233854,2016-05-26 13:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
971603771178599611,233527,2016-05-25 14:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
16189517593815589432,233327,2016-05-25 01:33:15,Alias Assignment,S-J3N6-KMS3-7FAK-23QY8,,0.0,1.0
7597261259930233873,233320,2016-05-25 01:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3N6-KMS3-7FAK-23QY8,5.0,1.0
