ID,Height,timestamp,Type,From,To,Amount,Fee
10264132727897671114,780544,2020-08-03 12:41:57,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-4Y3L-HTP3-9HX5-2QU9P,24.43405,0.03675
175178453226330058,742498,2020-04-19 09:32:44,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.0294
6236143410385448762,741350,2020-04-16 04:28:25,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-77N3-WLY6-6FDW-8A65C,21.0,0.03675
4360217586126228681,741226,2020-04-15 20:12:29,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-7H3C-V6QH-UK9R-CSJPZ,11.0,0.0441
7250865706372972604,741054,2020-04-15 08:45:48,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-77N3-WLY6-6FDW-8A65C,6.0,0.0294
10229749352915559726,738270,2020-04-07 13:39:22,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-77N3-WLY6-6FDW-8A65C,2.0,0.0588
12729866125012858967,738221,2020-04-07 10:30:23,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0588
16552739755107183236,737525,2020-04-05 11:47:49,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-77N3-WLY6-6FDW-8A65C,1.0,0.05145
18329340002494449838,735970,2020-04-01 03:41:27,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-U92A-C8KQ-AHQF-57SJW,20.0,0.00735
13731899452330955537,733483,2020-03-25 04:32:32,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-77N3-WLY6-6FDW-8A65C,20.0,0.0147
17177132824105180057,733328,2020-03-24 18:03:05,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-77N3-WLY6-6FDW-8A65C,1.0,0.0294
9850993208848557532,733221,2020-03-24 10:52:54,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-77N3-WLY6-6FDW-8A65C,5.0,0.03675
10698445588690460185,732090,2020-03-21 07:14:17,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-K46Z-N39X-TKDU-DWYEZ,6.0,0.0441
15848527303722876716,731262,2020-03-18 23:28:50,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-N49Y-FCCJ-LAPT-C2GAL,28.0,0.02205
7693930356157965269,731018,2020-03-18 07:02:54,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-77N3-WLY6-6FDW-8A65C,37.0,0.02205
9713939944083632944,730783,2020-03-17 15:35:26,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-77N3-WLY6-6FDW-8A65C,1.0,0.05145
11489706471518109932,730519,2020-03-16 21:27:46,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-TLHR-49PM-AAUX-FU6J4,3.0,0.0147
4387994749747273657,729329,2020-03-13 14:04:36,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-DJ4S-LC9L-VJ7W-GE5TR,53.0,0.0147
4207950727286264066,728875,2020-03-12 07:18:41,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-77N3-WLY6-6FDW-8A65C,6.0,0.0588
4463764769037708065,728200,2020-03-10 10:20:10,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-77N3-WLY6-6FDW-8A65C,15.0,0.0294
3403307550648166500,728126,2020-03-10 05:12:59,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-77N3-WLY6-6FDW-8A65C,13.0,0.03675
9289594184970659163,727947,2020-03-09 17:00:09,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-77N3-WLY6-6FDW-8A65C,10.0,0.03675
1917178250572590697,727897,2020-03-09 13:35:23,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-77N3-WLY6-6FDW-8A65C,2.0,0.02205
16424507321029304903,725313,2020-03-02 07:56:21,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-77N3-WLY6-6FDW-8A65C,3.0,0.0294
4380949612576890671,722953,2020-02-24 17:12:57,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-Z2DV-6QJP-2LB6-2D7K8,6.0,0.05145
17231887001520198764,722569,2020-02-23 15:33:53,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-4V7E-A5SK-N8P5-2AVZ7,8.0,0.00735
1717678328836915337,720028,2020-02-16 12:59:15,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-77N3-WLY6-6FDW-8A65C,5.0,0.0441
13829993544238004014,718384,2020-02-11 22:48:57,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-77N3-WLY6-6FDW-8A65C,4.0,0.0441
9072277398280723665,718162,2020-02-11 07:41:43,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-JAKV-4Y95-GTKD-HPJ64,3.0,0.0294
15123603876693306602,718038,2020-02-10 23:26:07,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-77N3-WLY6-6FDW-8A65C,1.0,0.02205
18199036596756162185,718010,2020-02-10 21:59:54,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-77N3-WLY6-6FDW-8A65C,4.0,0.05145
824731794547239478,717975,2020-02-10 19:10:31,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-2P95-KH2A-KNNS-95EH7,25.0,0.0588
3525335709965443301,717956,2020-02-10 17:47:08,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-77N3-WLY6-6FDW-8A65C,22.0,0.0294
14668924122808527772,717605,2020-02-09 17:58:34,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-77N3-WLY6-6FDW-8A65C,12.0,0.0294
1559152111585389859,716672,2020-02-07 03:18:21,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.03675
15538174840136376330,716130,2020-02-05 15:08:24,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-6CVK-2CP3-38FX-AMKK9,9.0,0.0147
7108593161890669262,716046,2020-02-05 09:23:29,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-77N3-WLY6-6FDW-8A65C,14.0,0.0294
9483725130372653297,715805,2020-02-04 17:22:13,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-NLBV-8QCK-R34G-384RK,7.0,0.0441
16035767712892852226,715601,2020-02-04 03:36:28,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-65Y8-934G-YLXR-DE8L5,6.0,0.05145
13886411603685163806,715164,2020-02-02 22:06:58,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-77N3-WLY6-6FDW-8A65C,7.0,0.03675
3616276268095402962,714977,2020-02-02 09:49:33,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-77N3-WLY6-6FDW-8A65C,1.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77N3-WLY6-6FDW-8A65C,10.0,0.03675
