ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XC7A-FM25-3TK9-CNPGC,2.19e-06,0.0735
7200188830529435883,695441,2019-12-09 17:54:46,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-XC7A-FM25-3TK9-CNPGC,0.0,0.0147
3624589935144029110,601527,2019-03-22 01:07:02,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-XC7A-FM25-3TK9-CNPGC,0.0,0.1
9645120145720420732,599434,2019-03-16 03:51:23,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12192303489794656547,599284,2019-03-15 18:26:06,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-XC7A-FM25-3TK9-CNPGC,0.0,0.01
2432408153547481464,599283,2019-03-15 18:20:55,Marketplace Purchase,S-XC7A-FM25-3TK9-CNPGC,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
18218942174216429018,456092,2018-02-08 00:11:24,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
7159823898293647522,456092,2018-02-08 00:11:24,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
15095567356582517114,456090,2018-02-08 00:00:28,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
11467460441572857243,456089,2018-02-07 23:59:45,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
11718314642245974342,456089,2018-02-07 23:59:45,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
17597614141633318112,456089,2018-02-07 23:59:45,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
8884720592599544706,456088,2018-02-07 23:44:32,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
14539704294514019092,456087,2018-02-07 23:43:31,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
9921791455245350180,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC7A-FM25-3TK9-CNPGC,1e-07,1.0
9559403309635095825,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC7A-FM25-3TK9-CNPGC,1e-07,1.0
2653205833669248160,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC7A-FM25-3TK9-CNPGC,1e-07,1.0
10400115752361106409,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XC7A-FM25-3TK9-CNPGC,1e-07,1.0
13359698036382230396,381438,2017-07-13 19:17:16,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5352967168121478807,381275,2017-07-13 08:02:57,Ordinary Payment,S-XC7A-FM25-3TK9-CNPGC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1497361332630053441,381273,2017-07-13 07:53:52,Ordinary Payment,S-XC7A-FM25-3TK9-CNPGC,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
3478571478110385679,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
15720640608139987949,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XC7A-FM25-3TK9-CNPGC,53.41099104,1.0
3361992625870644826,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0001
7467811476833491638,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
7493779830963402961,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,1.0,3.0
9313287648818121149,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,2.0,2.0
9588074682266475448,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,3.0,3.0
4524226622826687200,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,3.0,1.0
6281324665403324704,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,3.0,3.0
7381895242485257559,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,20.0,1.0
9345634579303170429,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
16994597795826992130,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,5.0,2.0
16812824408845119074,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,6.0,5.0
186820006858981306,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,5.0,5.0
347898320337250568,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,12.0,2.0
1801685096326108796,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,2.0,2.0
542831681665632470,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,2.0,2.0
16862624605049509354,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,4.0,4.0
4082562548392319832,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
17083790759205031343,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
13413259191919408439,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
17060272282222020648,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
16129684199912369666,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,5.0,2.0
13171841855167332765,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,5.0,2.0
15784309507699552092,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,11.0,2.0
2472858803607326508,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,14.0,2.0
5929417044428771539,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,8.0,2.0
15889500237544550516,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,10.0,2.0
4968832671075374510,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,2.0,2.0
16368340484396539886,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,3.0,2.0
9317848932333128966,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,10.0,6.0
1114728050548121781,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,6.0,6.0
1670718240729766285,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,5.0,1.0
13573347578057582611,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,5.0,1.0
4374977782699409317,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,12.0,1.0
18197857345709505240,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,7.0,3.0
10679403244770852013,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,10.0,3.0
1337341532162886527,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,10.0,3.0
18232873579529513536,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,20.0,1.0
15364759569783339790,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,136.27012207,1.0
6192557935789049266,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XC7A-FM25-3TK9-CNPGC,10.0,1.0
6895607724298076728,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
3577987825781373161,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
9913620845604648720,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
8986381358007369235,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XC7A-FM25-3TK9-CNPGC,202.70191904,1.0
6834183991028559982,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XC7A-FM25-3TK9-CNPGC,76.29034712,1.0
15186810428256825152,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
5924849658922848693,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,155.771,1.0
5405011388091401160,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,132.651,1.0
17245801671417817808,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,171.48104,1.0
842428435230399721,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,145.656,1.0
7779294317234993367,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,203.456,1.0
2596689243971991243,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,362.984,1.0
15877191258978597107,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,167.331,1.0
6102840925413731904,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,169.065,1.0
15655097424831016152,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,218.484,1.0
1616266076472350702,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,267.325,1.0
5887776588112078398,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,350.07148,1.0
1334086162643632161,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,178.313,1.0
11849831250798867400,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,352.50589744,1.0
884254478384948357,180082,2015-12-28 04:05:03,Balance Leasing,S-XC7A-FM25-3TK9-CNPGC,S-NQBV-73HL-A4UY-2ADG3,0.0,1.0
147598346492267253,175392,2015-12-15 01:41:14,Bid Order Cancellation,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
11356734280881651605,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,209.525,1.0
185920876536945656,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-XC7A-FM25-3TK9-CNPGC,3610.94885233,1.0
7641268094470942222,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,239.003,1.0
476904736538526994,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-XC7A-FM25-3TK9-CNPGC,7445.928678,1.0
1570334959159101168,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,21.28,1.0
526330032449923930,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,78.68,1.0
174617861837847055,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,181.037,1.0
16964905468000448149,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,114.81,1.0
15659446264985782012,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-XC7A-FM25-3TK9-CNPGC,823.3921302,1.0
384725164856707003,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,132.57,1.0
4503642953144538639,145468,2015-09-22 08:07:33,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16350344563963086656,145462,2015-09-22 07:39:53,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17134098663028785290,145457,2015-09-22 07:24:12,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16057121870577282634,145452,2015-09-22 07:07:05,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8590035538051959948,145447,2015-09-22 06:51:29,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1795978719406441533,145442,2015-09-22 06:30:16,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5451796899891862478,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,90.61,1.0
3113135894993865555,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,95.93,1.0
15576520654649288017,141138,2015-09-10 05:37:12,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8027562267735202071,141007,2015-09-09 20:47:43,Balance Leasing,S-XC7A-FM25-3TK9-CNPGC,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
14857233617448300956,140941,2015-09-09 16:33:01,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
14516728987082950441,140940,2015-09-09 16:22:06,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
1528290730583728272,140939,2015-09-09 16:11:41,Ordinary Payment,S-XC7A-FM25-3TK9-CNPGC,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
15820374477518030860,140935,2015-09-09 15:52:19,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
12256896145698972249,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,262.01,1.0
1646180317096528427,139178,2015-09-04 18:42:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-XC7A-FM25-3TK9-CNPGC,0.0,1.0
2127432542687591589,139178,2015-09-04 18:42:41,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
4195013974534519739,139178,2015-09-04 18:42:41,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
1773587228375316001,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,147.29,1.0
17115259501931711895,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-XC7A-FM25-3TK9-CNPGC,1000.0,1.0
11829232104066337218,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,122.29,1.0
8918397693894810359,134454,2015-08-22 12:48:04,Reward Recipient Assignment,S-XC7A-FM25-3TK9-CNPGC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
279843603134439460,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,130.06,1.0
495312679134679398,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,161.32,1.0
14151108131885733241,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,85.95258,1.0
16994955402950699513,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,159.46,1.0
17451412242677856008,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-XC7A-FM25-3TK9-CNPGC,1000.0,1.0
462110226917794673,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC7A-FM25-3TK9-CNPGC,235.73,1.0
13451630946613953031,121922,2015-07-18 11:04:12,Bid Order Cancellation,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
6380383610742245554,120987,2015-07-15 20:35:59,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
7677607507853180115,120985,2015-07-15 20:28:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XC7A-FM25-3TK9-CNPGC,438967.0,1.0
13763579267898947539,120909,2015-07-15 15:28:04,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
17130331040991581960,120904,2015-07-15 15:02:55,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
3433039187761620912,120904,2015-07-15 15:02:55,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
12091842653513679916,120900,2015-07-15 14:39:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XC7A-FM25-3TK9-CNPGC,99997.0,1.0
14667558048898493244,120571,2015-07-14 16:49:30,Bid Order Placement,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
14598621054002779584,105455,2015-06-02 09:00:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
17448269219631589411,105123,2015-06-01 11:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
1291825647869150898,104805,2015-05-31 13:40:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
8718412649282567064,104661,2015-05-31 04:22:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
7859336402261184702,104372,2015-05-30 08:41:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
17316228786813353747,104221,2015-05-29 22:45:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
17043661445464996659,104174,2015-05-29 19:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
10789729638116462157,104119,2015-05-29 15:59:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
11126223744259430519,104068,2015-05-29 12:14:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,1.0,1.0
6402906974860564528,103994,2015-05-29 07:26:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
942837144735681543,103973,2015-05-29 06:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
3204913146182501114,103947,2015-05-29 04:11:52,Account Update,S-XC7A-FM25-3TK9-CNPGC,,0.0,1.0
6448135243449127306,103943,2015-05-29 03:55:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC7A-FM25-3TK9-CNPGC,2.0,1.0
