ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZH66-RHTR-XNYX-9RPSD,1e-08,0.2646
1979417272813668016,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZH66-RHTR-XNYX-9RPSD,2.0,1.0001
17655029272848065707,342717,2017-03-27 12:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
15483345981659266336,331620,2017-02-24 12:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
16384022501980839729,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
2108202015906551432,331163,2017-02-23 05:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
3931036866714383056,331163,2017-02-23 05:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
18344188279519495304,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
1791700244220655770,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
15829111583812937233,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,5.0,1.0
9972295048964589755,284864,2016-10-16 15:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,5.0,1.0
12586223099502410632,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
6849897523491746510,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
18413560863066851695,284514,2016-10-15 16:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,5.0,1.0
17155785503370941436,284513,2016-10-15 16:03:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
5971796566179038805,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZH66-RHTR-XNYX-9RPSD,5.0,1.0
12692635265161921586,283730,2016-10-13 11:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZH66-RHTR-XNYX-9RPSD,3.0,1.0
