ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7YQA-RKDS-ZNNF-DT4VM,1.099e-05,0.0735
15594180635262964604,391242,2017-08-10 15:26:17,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
18383859036234397711,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,5.19140062,1.0
42452784024438065,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,44.91314014,1.0
3366673787116068488,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,82.51337373,1.0
13880728465140140270,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,94.4079422,1.0
11230322101532583809,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,63.66641348,1.0
18327452837187424783,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,94.51330978,1.0
5853706483559732413,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,95.59841365,1.0
5731710664108131017,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,104.56552512,1.0
1406503255097967586,379715,2017-07-08 23:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,82.29859009,1.0
3161451479909585389,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,108.84490908,1.0
12430205005202981017,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,102.41907823,1.0
10951034411443131152,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,178.90011463,1.0
1641445935653649855,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,59.37455647,1.0
5425373252763320277,378332,2017-07-05 02:49:11,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
16309580392894691307,378184,2017-07-04 16:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,1052.87549332,1.0
16360970551876113132,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,120.24952367,1.0
6149866723716324053,377589,2017-07-03 00:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,47.73884722,1.0
8782161843259579198,377296,2017-07-02 05:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,80.72341328,1.0
11328403371575287218,377004,2017-07-01 09:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,73.0727683,1.0
12448687400475668343,376722,2017-06-30 14:34:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,69.07319978,1.0
3606258852436729721,376433,2017-06-29 18:52:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,952.65031403,1.0
13270566526531950158,376417,2017-06-29 18:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,122.76706693,1.0
9746386999253125261,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,192.8982453,1.0
17970990240847686410,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,63.23860849,1.0
14904146884141720340,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,155.02103309,1.0
18214441725560736707,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,60.39934311,1.0
14339337738707140521,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,168.80320712,1.0
16974338377150124573,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,251.96555001,1.0
5003483610535372886,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,207.64193651,1.0
11162797388162012474,374010,2017-06-23 00:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,125.17460774,1.0
2614125475337301839,373891,2017-06-22 16:46:29,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
11811732964842251130,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,170.91861757,1.0
18151532039095953041,373339,2017-06-21 04:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,189.45704214,1.0
787964001378830339,372993,2017-06-20 04:39:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,819.10938967,1.0
14078624989322237431,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,54.24477014,1.0
4102726273618402102,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,45.73279293,1.0
1609619048747952543,372615,2017-06-19 02:53:35,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16438065245728905431,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,53.1364809,1.0
12700559213120254813,371777,2017-06-16 18:42:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,310.46464013,1.0
10816680885799737165,371336,2017-06-15 13:08:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,951.94979147,1.0
6736504262852480134,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,232.06115169,1.0
17589337278742239926,370923,2017-06-14 09:39:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,114.9374504,1.0
9569199358655676067,370653,2017-06-13 15:41:19,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
535198408806744571,370524,2017-06-13 07:05:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1051.34969246,1.0
8877930945361142202,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,158.25053463,1.0
8830761409269509969,369784,2017-06-11 05:21:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,283.83725177,1.0
15268565591801154538,369424,2017-06-10 04:46:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,874.53459535,1.0
3387199235125903238,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,101.55687856,1.0
18239934563256075765,369085,2017-06-09 06:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YQA-RKDS-ZNNF-DT4VM,2.77218697,1.0
14426952243720992818,368890,2017-06-08 17:10:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,185.7062436,1.0
2928901225026334723,368605,2017-06-07 22:31:42,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13709174244110719760,368596,2017-06-07 22:02:01,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12751004246901007874,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6613486629865215780,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15139040159826754297,368539,2017-06-07 17:46:45,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7926204187769600158,368530,2017-06-07 17:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,945.94515174,1.0
4698803633035087268,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,244.57008988,1.0
6004346999951189022,368144,2017-06-06 15:18:43,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5348647422138871582,368066,2017-06-06 10:27:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1037.80469603,1.0
9683449737523534860,367808,2017-06-05 17:14:43,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8745486561177522650,367795,2017-06-05 16:12:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1043.94019064,1.0
7430249279917597947,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,152.59313186,1.0
10634357464000647107,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,96.28851317,1.0
15058749299029071307,366781,2017-06-02 20:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,129.12760439,1.0
1492095528679406346,366421,2017-06-01 20:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,205.2979138,1.0
9349646812203845448,366030,2017-05-31 18:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,198.97637235,1.0
17802162527668012617,365742,2017-05-30 22:37:37,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15117481644817469410,365645,2017-05-30 15:52:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1001.83494441,1.0
3184134194946400402,365590,2017-05-30 12:28:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,126.58659186,1.0
12915715692137606645,365250,2017-05-29 13:02:45,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4570835339035328450,365190,2017-05-29 09:12:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,216.31827588,1.0
5930408909024006168,364926,2017-05-28 15:29:36,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13780150097982586498,364817,2017-05-28 08:28:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,721.53704452,1.0
15527318013867145128,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,77.50822538,1.0
6190310376698539358,364419,2017-05-27 05:41:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,353.48770964,1.0
11782733185329634963,364226,2017-05-26 16:58:46,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
1579489386974681205,364052,2017-05-26 04:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,303.15870021,1.0
15349252988504119779,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,139.20953827,1.0
2924954790397384936,363324,2017-05-24 04:14:22,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
2363089944724819896,363306,2017-05-24 03:12:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,839.27487649,1.0
498524148245275707,363198,2017-05-23 19:29:07,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,375.0,1.0
17053003472048798389,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,97.5375305,1.0
2562428431959667826,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,61.32936508,1.0
4893699088427061403,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,65.42528425,1.0
16901186806469206660,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
670778484113429230,362179,2017-05-20 23:03:23,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3162786328746989460,362160,2017-05-20 22:08:53,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8578411404384490562,362106,2017-05-20 18:10:17,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4184603210282214771,362101,2017-05-20 17:51:42,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6617319423606995727,361885,2017-05-20 03:34:07,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9450243079320920106,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,24.68648802,1.0
2674033894731262490,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,24.68648802,1.0
9294503125266070817,361880,2017-05-20 03:24:58,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13165244581855655432,361702,2017-05-19 15:33:06,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,855.0,1.0
4160332383875672066,361669,2017-05-19 13:17:25,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13761833012603391882,361423,2017-05-18 20:01:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1026.88922484,1.0
7923229984499890266,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,5.94134633,1.0
2584992522004045254,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YQA-RKDS-ZNNF-DT4VM,0.22715199,1.0
15473104479114211697,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,10.51932676,1.0
8573976394852320174,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YQA-RKDS-ZNNF-DT4VM,0.0,1.0
10035875842706511257,360463,2017-05-16 03:56:54,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18302045238221773663,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5395277299825518556,360429,2017-05-16 01:59:41,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14737442800294204962,360420,2017-05-16 01:23:23,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10102687450506802164,360397,2017-05-16 00:01:32,Account Update,S-7YQA-RKDS-ZNNF-DT4VM,,0.0,1.0
54086692109579767,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7YQA-RKDS-ZNNF-DT4VM,1.03980132,1.0
9493090898122033511,360093,2017-05-15 03:28:46,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-CJ4H-R6XJ-XJMM-DAYMV,1.0,1.0
5513139192019707064,360093,2017-05-15 03:28:46,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-CJ4H-R6XJ-XJMM-DAYMV,1.0,1.0
13677371291232190543,360072,2017-05-15 02:22:21,Deploy Contract,S-7YQA-RKDS-ZNNF-DT4VM,,0.0,10.0
10356828277246207748,360018,2017-05-14 22:27:33,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2376705347430974241,360004,2017-05-14 21:44:12,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5957815608115634058,359999,2017-05-14 21:20:28,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7016073322755998501,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12306496174653596764,359982,2017-05-14 19:43:21,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1540285450034166553,359959,2017-05-14 18:18:45,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5573056828702879716,359876,2017-05-14 12:43:04,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6563705963116615051,359653,2017-05-13 22:05:39,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16052592231109719666,359648,2017-05-13 21:33:15,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17827214404454919041,359643,2017-05-13 21:09:12,Reward Recipient Assignment,S-7YQA-RKDS-ZNNF-DT4VM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14200115764122399750,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YQA-RKDS-ZNNF-DT4VM,0.0,1.0
12377393614894648260,359640,2017-05-13 20:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YQA-RKDS-ZNNF-DT4VM,50.0,2.0
16086658422906682150,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YQA-RKDS-ZNNF-DT4VM,0.0,1.0
16464643092980578966,359639,2017-05-13 20:33:03,Account Update,S-7YQA-RKDS-ZNNF-DT4VM,,0.0,1.0
4840118653754589022,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YQA-RKDS-ZNNF-DT4VM,0.0,1.0
12634224192259793913,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YQA-RKDS-ZNNF-DT4VM,0.0,1.0
8807411429450563252,359637,2017-05-13 20:27:42,Ordinary Payment,S-7YQA-RKDS-ZNNF-DT4VM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
12150950616719824604,359636,2017-05-13 20:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YQA-RKDS-ZNNF-DT4VM,3.0,1.0
