ID,Height,timestamp,Type,From,To,Amount,Fee
14978746559542438619,305604,2016-12-13 18:11:28,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
18220640659580308198,303135,2016-12-06 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
8317974158928418702,303134,2016-12-06 19:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
2416677986319748667,302337,2016-12-04 14:48:25,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10363257244603255785,302321,2016-12-04 13:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
3832889294011223182,302321,2016-12-04 13:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
4447550754091782238,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6711545123871783097,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1551430413660726735,301617,2016-12-02 14:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
4988783695793848945,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
9069394050775719738,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
4982508967858929118,301246,2016-12-01 14:09:27,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
6858616637887972424,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
11164265363013693154,300177,2016-11-28 13:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
524413772961109462,300177,2016-11-28 13:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
5444451000176512501,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
18254759328320420063,299850,2016-11-27 15:57:19,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13531004858077197908,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13924538182138010375,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1512165920597283459,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
12896192094926685276,299568,2016-11-26 20:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13435472363038520633,299568,2016-11-26 20:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
15638800666272243765,299568,2016-11-26 20:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
17811415208640737670,299099,2016-11-25 13:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
2495311346946084206,299099,2016-11-25 13:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
8664756675672716640,299099,2016-11-25 13:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
10475547670102921797,298791,2016-11-24 16:39:22,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
7903266649648894743,298763,2016-11-24 14:22:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
12143577986758158038,298762,2016-11-24 14:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
538380033321345392,298762,2016-11-24 14:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
10291069904491289538,298470,2016-11-23 19:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
16573093932512299668,298470,2016-11-23 19:01:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
1927942458120948444,298470,2016-11-23 19:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
14708859778535806144,298123,2016-11-22 19:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
5218199048019191305,298123,2016-11-22 19:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
5845779748105845659,298123,2016-11-22 19:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13106621700954589215,297684,2016-11-21 14:14:38,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
4024007158261388710,297668,2016-11-21 13:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
9603022514158226390,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
868341454834097230,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1087883156727717205,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
12770078160288789879,296966,2016-11-19 14:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
16378544198286061147,296966,2016-11-19 14:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
17298255122074564682,296966,2016-11-19 14:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
10614834739527205466,296626,2016-11-18 15:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
17641268003477233990,296626,2016-11-18 15:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
2834344866828819193,296626,2016-11-18 15:30:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
9889815016144318517,296292,2016-11-17 17:15:06,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
3613202091946288845,296256,2016-11-17 15:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1193833176316885287,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
6683136569704416657,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
9706832712802118127,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
11493370134602381391,295888,2016-11-16 14:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1272765063812977046,295532,2016-11-15 13:56:03,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
11303725066417834042,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
11502026945329871433,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6328779304966129744,295496,2016-11-15 11:45:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
3927556727072023934,295495,2016-11-15 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
9825901631206700780,295169,2016-11-14 13:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
15058674656442146612,295169,2016-11-14 13:47:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
12203677363724661067,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
2416483061499462425,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
11590370116416853396,294488,2016-11-12 15:54:53,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
18221481888812685286,294441,2016-11-12 12:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6878416296000231533,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13008754077052719608,294091,2016-11-11 13:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
15058205290229871400,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13213761145009266067,293722,2016-11-10 12:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13075482946573012845,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
2082615584509621385,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13719723295800691169,293431,2016-11-09 16:47:32,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9329521897812429179,293370,2016-11-09 13:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
15621376466410695976,293370,2016-11-09 13:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
12925824344174272888,293077,2016-11-08 17:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
5008244897009190374,293077,2016-11-08 17:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
7037719904472870712,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
9114707628586820403,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
358574565119464453,292310,2016-11-06 13:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
16631668238813896262,289887,2016-10-30 19:35:37,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15446148344889433524,289785,2016-10-30 13:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
8250623851167796032,289785,2016-10-30 13:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13100769919156537600,289490,2016-10-29 13:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6072164709235771681,289490,2016-10-29 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
3253696430202025584,289204,2016-10-28 18:31:21,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11500495979813123541,289184,2016-10-28 17:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
3472004825288653528,289184,2016-10-28 17:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6628288293057052785,288099,2016-10-25 15:53:22,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
4245292240654954466,288056,2016-10-25 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
10218459679519271437,287739,2016-10-24 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
1891162322116362418,287739,2016-10-24 15:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
9894557306826500538,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13406289757221878864,286983,2016-10-22 13:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
4675445329839852636,286983,2016-10-22 13:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
6764549879369226826,286683,2016-10-21 17:11:56,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14168530452048946476,286651,2016-10-21 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13663042367016132526,286044,2016-10-19 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
3223637571898209175,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
4265553906825012313,285599,2016-10-18 16:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
13365125674133045794,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
10114483571565293172,283525,2016-10-12 21:38:50,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10927624274120834249,282076,2016-10-08 19:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
17921206961030378992,282076,2016-10-08 19:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
11722125047673258259,281350,2016-10-06 19:17:53,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13002307612994762122,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
424380579596460086,281310,2016-10-06 16:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
5375205402505346896,280189,2016-10-03 13:47:52,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10167724705548148307,279850,2016-10-02 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
554970631646624859,279849,2016-10-02 15:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
4555088666965292473,279599,2016-10-01 21:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
130279188083074082,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
3284669360835246298,277831,2016-09-26 22:58:13,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
10812176926425815063,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
4233138922212490118,277717,2016-09-26 15:23:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,3.0,1.0
9759067107755511320,277716,2016-09-26 15:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
9116941018352057749,277716,2016-09-26 15:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
8706165532523456611,276758,2016-09-23 22:24:52,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11005860142580124595,276640,2016-09-23 15:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
80303129211193491,276640,2016-09-23 15:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
2560747429029038477,276640,2016-09-23 15:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
7546321030103765646,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
14916790700517202468,275603,2016-09-20 17:11:37,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
4484201004678170616,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
16054963292505858867,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
9552057016768401960,275331,2016-09-19 22:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
18318421493556858071,275331,2016-09-19 22:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
15683532481946595288,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
18127493194571009364,275154,2016-09-19 10:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
12572786777197239477,274569,2016-09-17 20:14:19,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4884105001333869582,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
16319498035676941973,273479,2016-09-14 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
2214451713697013088,272122,2016-09-10 23:47:51,Ordinary Payment,S-FRW6-SYYW-Y6FQ-3VRC8,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10254929543507788596,272087,2016-09-10 21:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRW6-SYYW-Y6FQ-3VRC8,10.0,1.0
11562554911335152456,272087,2016-09-10 21:18:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
45330413601762012,272087,2016-09-10 21:18:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FRW6-SYYW-Y6FQ-3VRC8,5.0,1.0
