ID,Height,timestamp,Type,From,To,Amount,Fee
5500895559434048436,501925,2018-06-16 06:31:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FSWC-DZRE-SB63-GQY8L,0.15300082,0.00735
5268755576339961391,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWC-DZRE-SB63-GQY8L,18.46,1.0
9001093569031764186,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWC-DZRE-SB63-GQY8L,51.56,1.0
7812259902620052818,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FSWC-DZRE-SB63-GQY8L,50.0,1.0
8850582520345673470,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FSWC-DZRE-SB63-GQY8L,9.74936519,1.0
12298512716852287055,427658,2017-11-20 12:11:41,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8704026774148117112,427636,2017-11-20 10:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
3999217667742762018,425184,2017-11-13 13:54:11,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11695501573123098860,422002,2017-11-04 16:24:16,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7538368071883659559,421956,2017-11-04 12:57:10,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,2.0,1.0
4534468682278807063,421954,2017-11-04 12:48:47,Ordinary Payment,S-EZR3-QHKV-JLKJ-2JNFT,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
13860904247190305926,421951,2017-11-04 12:43:06,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
3274810642656360497,421948,2017-11-04 12:35:48,Ordinary Payment,S-FSWC-DZRE-SB63-GQY8L,S-EZR3-QHKV-JLKJ-2JNFT,1.0,1.0
11394806566655683628,421867,2017-11-04 07:19:03,Account Update,S-FSWC-DZRE-SB63-GQY8L,,0.0,1.0
1522561332923383639,421825,2017-11-04 04:42:38,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12378837515793039000,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FSWC-DZRE-SB63-GQY8L,8.65667276,1.0
1425080879569851974,421824,2017-11-04 04:33:41,Ordinary Payment,S-5U9P-52KN-QA2Z-D9R5R,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
2606665440655104535,421660,2017-11-03 17:47:23,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1596892580839028811,421649,2017-11-03 17:04:50,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3755265793036220082,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FSWC-DZRE-SB63-GQY8L,1.5458389,1.0
4956863133812584918,419279,2017-10-28 01:46:18,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9447615414326305447,419278,2017-10-28 01:37:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
5022513656983705253,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FSWC-DZRE-SB63-GQY8L,0.90961507,1.0
10981288580218360017,419123,2017-10-27 15:34:05,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6561109234771443884,419122,2017-10-27 15:23:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
1649519399179041086,419085,2017-10-27 12:50:55,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12804555807196879342,419084,2017-10-27 12:47:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
14936364450372233747,418755,2017-10-26 14:36:40,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14729755956780917200,418754,2017-10-26 14:30:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
6798654966558559929,418566,2017-10-26 02:01:43,Reward Recipient Assignment,S-FSWC-DZRE-SB63-GQY8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17252621296287321058,418560,2017-10-26 01:27:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FSWC-DZRE-SB63-GQY8L,1.0,1.0
