ID,Height,timestamp,Type,From,To,Amount,Fee
11388587986703577478,780285,2020-08-02 19:41:47,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-4Y3L-HTP3-9HX5-2QU9P,12.37525,0.06615
14727809470985245560,742266,2020-04-18 17:58:20,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-R4WP-ND34-YMRP-2KSYW,11.0,0.0294
9730474000641805486,740014,2020-04-12 11:12:13,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-PP9M-RYY7-VC82-AD55K,2.0,0.05145
7420898946703380253,739527,2020-04-11 02:26:32,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0441
12822819251303108617,739284,2020-04-10 09:48:08,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-Q3BW-6HR6-GJML-ADBVF,9.0,0.0147
285333429862131298,738370,2020-04-07 20:20:48,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-ZNL6-KDPU-22HR-A3WML,4.0,0.0588
11195145508469439807,737525,2020-04-05 11:47:49,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-R4WP-ND34-YMRP-2KSYW,3.0,0.0147
14559105229173294269,737496,2020-04-05 10:11:19,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-R4WP-ND34-YMRP-2KSYW,2.0,0.0441
14750203400735922083,737134,2020-04-04 09:37:05,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-R4WP-ND34-YMRP-2KSYW,8.0,0.03675
11979911370909536809,736195,2020-04-01 18:06:26,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-R4WP-ND34-YMRP-2KSYW,3.0,0.0588
15467491148486127597,732385,2020-03-22 03:02:17,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-ZKLC-GX98-FHHU-7R5HT,6.0,0.03675
1957757786100675529,732271,2020-03-21 19:14:19,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-R4WP-ND34-YMRP-2KSYW,6.0,0.02205
15575815150770318975,731438,2020-03-19 11:09:51,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
3761236879260585044,730880,2020-03-17 21:38:10,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-HU9A-58VD-ANQH-84KWA,6.0,0.0294
514604926359389918,729290,2020-03-13 11:09:54,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-RC55-Y2FR-MXSF-CWMHG,17.0,0.03675
14822196146218307945,728079,2020-03-10 01:45:43,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-R4WP-ND34-YMRP-2KSYW,10.0,0.03675
11178715977568120438,727915,2020-03-09 14:13:49,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-R4WP-ND34-YMRP-2KSYW,6.0,0.03675
11048517191318728666,726032,2020-03-04 08:41:05,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-R4WP-ND34-YMRP-2KSYW,6.0,0.0147
2550992894203113439,725993,2020-03-04 05:30:54,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-64C5-48QE-EABK-ESXPX,2.0,0.0441
675632672991610523,725138,2020-03-01 19:46:32,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
2789839395196643625,724738,2020-02-29 17:16:57,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.05145
3479023618458952301,722774,2020-02-24 05:24:22,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-R4WP-ND34-YMRP-2KSYW,5.0,0.05145
5919304749734918696,721364,2020-02-20 06:56:10,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0441
1799527703039553688,721002,2020-02-19 06:02:27,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0441
1086942139256892941,720261,2020-02-17 04:57:24,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-R4WP-ND34-YMRP-2KSYW,1.0,0.0294
8422019364064398828,720156,2020-02-16 21:34:08,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-2ASS-8R63-S7W2-B39GU,6.0,0.03675
7531095768081325354,719796,2020-02-15 21:22:35,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-R4WP-ND34-YMRP-2KSYW,6.0,0.0588
4364869669460731897,716441,2020-02-06 12:02:55,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-8928-NV5U-KH4F-FEYKF,4.0,0.0147
11536879327350740281,716159,2020-02-05 16:55:04,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-R4WP-ND34-YMRP-2KSYW,4.0,0.05145
12901689233281706674,713652,2020-01-29 16:57:19,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4WP-ND34-YMRP-2KSYW,10.0,0.08085
