ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJJV-XM56-CLFP-8QJDN,6.59e-06,0.0735
18124846350563420190,388393,2017-08-02 15:52:19,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-HK9D-P74Q-XDEJ-D6PGM,290383.0,29.0
7600993434506067526,387898,2017-08-01 06:53:26,Ask Order Placement,S-AJJV-XM56-CLFP-8QJDN,,0.0,1.0
15652185181884988858,387897,2017-08-01 06:45:53,Ask Order Placement,S-AJJV-XM56-CLFP-8QJDN,,0.0,1.0
17213684827408388690,387897,2017-08-01 06:45:53,Ask Order Placement,S-AJJV-XM56-CLFP-8QJDN,,0.0,1.0
11363144360787240641,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,769.20247161,1.0
14441435176361252258,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,753.36663637,1.0
16059843341044689855,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
16492141567356122388,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
10343068263754283767,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AJJV-XM56-CLFP-8QJDN,1.27644031,1.0
17940516878248160382,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
3598063732084643758,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,677.85247659,1.0
14917087973074304429,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,702.6194067,1.0
12726223922963470355,377022,2017-07-01 10:59:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,197.0,1.0
7203045545315961073,377022,2017-07-01 10:59:42,Token Transfer,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
2007241434451014657,375682,2017-06-27 16:56:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1173.72595165,1.0
8509612251796088788,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,1.40086496,1.0
15710476040353612681,373826,2017-06-22 12:36:00,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,287.44,1.0
18202051640718453635,373110,2017-06-20 12:35:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1380.12816329,1.0
17957542443554378463,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,2.12338675,1.0
7823794951855859247,371928,2017-06-17 05:15:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,259.81,1.0
18410194560908337246,370609,2017-06-13 12:29:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,2977.72304455,1.0
14950765038111251850,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,3.12627302,1.0
6519713786952333819,368865,2017-06-08 15:41:48,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,251.01364166,1.0
3436649929465525399,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
16810361614896204618,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,3.2436029,1.0
8613780873069944192,367150,2017-06-03 20:58:53,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,251.02399055,1.0
12205714054535889455,365584,2017-05-30 12:03:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,4114.75792705,1.0
8240182187091131150,364278,2017-05-26 20:01:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,908.44355351,1.0
16475030725310600924,363475,2017-05-24 14:19:23,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,141.17070398,1.0
12578647277142055405,363088,2017-05-23 12:17:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,5004.13336627,1.0
2154687867980789849,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,5.90608597,1.0
11279084895836025748,361718,2017-05-19 16:40:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,1036.47288623,1.0
12695171832200920087,361708,2017-05-19 15:53:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,7741.78936471,1.0
13248223173107865952,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
17111711106078735197,360569,2017-05-16 11:27:59,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,6374.66672051,1.0
10503212901725929327,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,7.26323141,1.0
5441345228551238837,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
9801107161500191594,359984,2017-05-14 20:08:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,917.48167277,1.0
16171857141137234701,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,1463.75770927,1.0
10286601788304209192,359891,2017-05-14 14:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,729.48376761,1.0
13351480972215938146,359777,2017-05-14 06:17:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,1457.04957693,1.0
9530547468038015385,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
11419368104358397312,359623,2017-05-13 19:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,1352.45997287,1.0
12771262504874916142,358892,2017-05-11 18:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,10560.74378185,1.0
18004496119534251724,358887,2017-05-11 18:07:48,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,3372.06880722,1.0
4817661281318968021,358590,2017-05-10 22:30:06,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,8676.50205906,1.0
12691682361108158031,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,11.69207374,1.0
9491630919698776857,358168,2017-05-09 17:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,11197.75849682,1.0
10766716090784842755,358110,2017-05-09 13:49:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,8332.0,1.0
7256975094438308024,357178,2017-05-06 22:56:11,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,177.74364175,1.0
818408046931064863,357174,2017-05-06 22:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,934.63310573,1.0
4555059710542721618,357171,2017-05-06 22:32:28,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,117.19965322,1.0
17755387880180680581,356683,2017-05-05 14:14:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,880.17150531,1.0
1185473293452329353,355951,2017-05-03 12:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,659.24181037,1.0
10346796545800080632,355948,2017-05-03 12:49:40,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,51.41067316,1.0
11885707784449776462,355584,2017-05-02 12:23:45,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,9024.66198638,1.0
7736884823106868315,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,10.41635346,1.0
3384691094296525371,355174,2017-05-01 09:11:00,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,372.15548287,1.0
5648771416583664434,355174,2017-05-01 09:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,58.06350962,1.0
14578710048040096886,354487,2017-04-29 10:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,716.40538136,1.0
11186305771733042182,354485,2017-04-29 10:27:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,164.62633423,1.0
2414343646659689082,353521,2017-04-26 17:20:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,110.92552782,1.0
2970347801511541517,353158,2017-04-25 17:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,2231.92642046,1.0
4658231386057050104,353108,2017-04-25 13:45:25,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,398.09144372,1.0
8099479163815741117,353085,2017-04-25 12:05:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,22.0,1.0
3616454136736255040,353084,2017-04-25 12:04:12,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,6839.83884192,1.0
16089788579306294523,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,9.23557801,1.0
7333450972424665433,352400,2017-04-23 14:13:35,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,191.78907084,1.0
111432425336896976,352302,2017-04-23 07:30:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,4058.06500002,1.0
2666494540886541640,351651,2017-04-21 12:13:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,204.16679345,1.0
3511255944589535652,351421,2017-04-20 20:42:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,3890.58457341,1.0
11332808851171477689,351344,2017-04-20 15:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,3889.25,1.0
2143345040110862369,351022,2017-04-19 18:03:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,1719.6875,1.0
15099556436346753406,350995,2017-04-19 16:08:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,103.45630545,1.0
1475278609109850038,350987,2017-04-19 15:45:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,13365.5,1.0
6959963118763596181,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,12.32705098,1.0
5957092240960817146,349454,2017-04-15 08:56:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,187.0,1.0
10280601747287149062,348164,2017-04-11 18:12:14,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,61022.0,6.0
1240068598251328245,348091,2017-04-11 12:58:53,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-2ZZK-28H7-YKBV-6K9LH,60085.0,6.0
10533152107480343563,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-AJJV-XM56-CLFP-8QJDN,23.71955359,1.0
1055567122524345814,347149,2017-04-08 22:18:51,Bid Order Placement,S-AJJV-XM56-CLFP-8QJDN,,0.0,1.0
12439373348861603080,347148,2017-04-08 22:08:02,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,62000.0,6.0
16676888312488829701,347123,2017-04-08 20:04:17,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-2ZZK-28H7-YKBV-6K9LH,56458.0,6.0
10669319201419915516,345979,2017-04-05 16:01:51,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,455.61886568,1.0
7827528625569666543,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJJV-XM56-CLFP-8QJDN,2.0,1.0001
13440927232418892027,344600,2017-04-01 18:57:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,56006.0,6.0
8070484611912973266,344542,2017-04-01 14:47:31,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-2ZZK-28H7-YKBV-6K9LH,55611.0,6.0
10221336029318097752,344460,2017-04-01 09:16:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJJV-XM56-CLFP-8QJDN,324.28474999,1.0
2574636625590015590,344430,2017-04-01 07:34:17,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,629.0,1.0
15046148594120978138,344268,2017-03-31 20:31:58,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,4352.43590909,1.0
6583309144936784886,344086,2017-03-31 08:25:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,727.39767957,1.0
13850484117853441327,343799,2017-03-30 13:02:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,19855.42350245,2.0
5893396815432818673,343078,2017-03-28 12:47:01,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1207.81259873,1.0
16563527048417478176,342832,2017-03-27 20:06:11,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,8056.0,1.0
6053130158284432054,341803,2017-03-24 23:05:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,20465.03245649,2.0
15981319765884673193,339879,2017-03-19 14:11:52,Ordinary Payment,S-AJJV-XM56-CLFP-8QJDN,S-LCDV-T9YW-WKAF-HVZA7,15357.0,2.0
749629332001253187,295361,2016-11-15 02:38:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,97.76434206,1.0
4876423134460719502,294997,2016-11-14 01:54:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,87.48790913,1.0
18355538718965047521,294625,2016-11-13 01:31:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,91.67696786,1.0
14994329714116750185,294520,2016-11-12 18:13:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,95.21106421,1.0
6841101767797354025,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,90.25111451,1.0
562472314708634180,294015,2016-11-11 08:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,212.87322357,1.0
11303014280623189424,293521,2016-11-09 23:07:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,192.16493475,1.0
5731463718176159370,293401,2016-11-09 14:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,85.95030088,1.0
13008523136338437957,292807,2016-11-07 23:08:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,101.8885585,1.0
3215319298123439126,291952,2016-11-05 13:52:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,81.48537946,1.0
11212192803026589964,291492,2016-11-04 06:36:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,94.17301084,1.0
16255550191387404113,290967,2016-11-02 19:55:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,83.47872101,1.0
16088116468277833485,290592,2016-11-01 18:13:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,85.81094613,1.0
168573564111937365,289827,2016-10-30 15:56:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,84.48702902,1.0
3996702760590233505,289483,2016-10-29 13:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,83.63896206,1.0
14252124155060207843,289209,2016-10-28 19:03:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,100.28547948,1.0
2138408035495761137,288872,2016-10-27 19:51:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,82.66303794,1.0
17922291791099451164,288375,2016-10-26 10:25:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,333.23679644,1.0
7538246503795892060,288163,2016-10-25 20:25:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,69.48751917,1.0
7201074566917388350,288037,2016-10-25 12:00:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,93.87585957,1.0
13496949568744072991,287914,2016-10-25 03:30:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,79.95618632,1.0
501447536421331426,287633,2016-10-24 09:08:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,67.59802933,1.0
18078217478347432347,287473,2016-10-23 22:13:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,273.95117742,1.0
12259041047496078606,287447,2016-10-23 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,110.90518565,1.0
17623704850559519027,287199,2016-10-23 03:57:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,546.7514188,1.0
12693954661928285256,287112,2016-10-22 21:53:57,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-AJJV-XM56-CLFP-8QJDN,1000.0,1.0
8837978708212286089,287111,2016-10-22 21:47:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,112.30001916,1.0
12540314936216369294,287001,2016-10-22 14:24:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,5.82386132,1.0
4725887382060829599,286994,2016-10-22 13:59:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,5.02474583,1.0
449866234861816736,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJJV-XM56-CLFP-8QJDN,6.86455106,1.0
10235896183108162100,286514,2016-10-21 06:06:46,Reward Recipient Assignment,S-AJJV-XM56-CLFP-8QJDN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3484795875281096436,286305,2016-10-20 15:53:50,Reward Recipient Assignment,S-AJJV-XM56-CLFP-8QJDN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10447277798499583022,285889,2016-10-19 12:11:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,206.2576719,1.0
8145594796236623126,285539,2016-10-18 12:33:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,177.50237078,1.0
8490619488385337470,285036,2016-10-17 03:02:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,162.37993913,1.0
4909853418357888388,284492,2016-10-15 14:24:58,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1318.71101135,1.0
6788076958771253590,284388,2016-10-15 07:47:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,472.97376242,1.0
8653021430184035509,283594,2016-10-13 02:12:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,162.86185116,1.0
1172266259451969273,283082,2016-10-11 15:41:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1367.46606603,1.0
18114762318003788708,283019,2016-10-11 11:50:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,180.45057406,1.0
13816640969548526361,282954,2016-10-11 07:17:01,Ordinary Payment,S-FFLK-JACT-JPCJ-8H8RX,S-AJJV-XM56-CLFP-8QJDN,174.85,1.0
7431265257167865636,282405,2016-10-09 18:20:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,160.26440408,1.0
4049719799431761404,282001,2016-10-08 15:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,185.85697866,1.0
2547733680009611869,281937,2016-10-08 10:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
14937074303207454949,281700,2016-10-07 19:11:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,161.17188402,1.0
3108255438958859507,281105,2016-10-06 03:24:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,381.79411948,1.0
5351482185914900188,280920,2016-10-05 14:21:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,152.23136834,1.0
9533580384209901288,280649,2016-10-04 20:20:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,150.86968813,1.0
13178081850992615612,280197,2016-10-03 14:09:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,177.79559104,1.0
4474010317099102371,279849,2016-10-02 15:02:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,235.69236006,1.0
7877437338234149436,279544,2016-10-01 18:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,183.12032245,1.0
2079679934102145231,279143,2016-09-30 15:43:26,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1506.4344001,1.0
16397977278041222682,279046,2016-09-30 08:59:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,179.28016748,1.0
15417643654058635803,279045,2016-09-30 08:57:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,312.3554144,1.0
7603850674320894242,278834,2016-09-29 18:44:02,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,531.78603147,1.0
6318278649355193976,278709,2016-09-29 10:11:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,181.45001274,1.0
10287877364726922102,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJJV-XM56-CLFP-8QJDN,5.03483646,1.0
5347868468471500049,277404,2016-09-25 18:47:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AJJV-XM56-CLFP-8QJDN,241.16482151,1.0
15593736989836083369,277384,2016-09-25 17:37:58,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,250.01709542,1.0
3105511901062863480,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AJJV-XM56-CLFP-8QJDN,187.97543133,1.0
2413797285443891099,277255,2016-09-25 09:09:42,Reward Recipient Assignment,S-AJJV-XM56-CLFP-8QJDN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9793102547116879246,277028,2016-09-24 17:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJJV-XM56-CLFP-8QJDN,5.0,1.0
