ID,Height,timestamp,Type,From,To,Amount,Fee
11654159742892908710,713731,2020-01-29 22:05:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PXM4-4478-M48V-GW27P,0.0,0.06615
3969366920611557112,499713,2018-06-10 01:19:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.26208194,1.0
12410438089040935449,497219,2018-06-03 02:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.25428051,1.0
14407230790937885436,495007,2018-05-27 21:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.14377545,1.0
10612593060584267725,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.18812782,1.0
16989937366181618133,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.09358841,1.0
1194892613735042108,487719,2018-05-07 11:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.19921685,1.0
13741511392166639644,485362,2018-04-30 21:32:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.08055062,1.0
1213452400147021435,483071,2018-04-24 12:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.39564572,1.0
16708937073770111191,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.04844103,1.0
4483213498633490678,478414,2018-04-11 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.10970563,1.0
2090830483109581227,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.4155288,1.0
2602294220242155328,474474,2018-03-31 10:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.24350185,1.0
15186809245772773072,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.28662417,1.0
10605731880184649129,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.36915752,1.0
4464542350534873287,468677,2018-03-15 04:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.5690726,1.0
97482328504245546,466509,2018-03-09 03:15:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXM4-4478-M48V-GW27P,100.08594444,1.0
14995834178104803977,464691,2018-03-04 01:07:01,Account Update,S-PXM4-4478-M48V-GW27P,,0.0,1.0
15304017604458787495,464689,2018-03-04 01:04:05,Reward Recipient Assignment,S-PXM4-4478-M48V-GW27P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
138104574397976442,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PXM4-4478-M48V-GW27P,50.33544013,1.0
2211641979315549334,454663,2018-02-04 00:17:01,Reward Recipient Assignment,S-PXM4-4478-M48V-GW27P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7596144322245851646,454660,2018-02-04 00:10:29,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-PXM4-4478-M48V-GW27P,2.0,1.0
