ID,Height,timestamp,Type,From,To,Amount,Fee
4166513836392280071,779740,2020-08-01 06:57:41,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.02205
11240323978890987051,741895,2020-04-17 17:03:38,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0588
10035189523496349593,741217,2020-04-15 19:42:14,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0294
16893528837800948632,740485,2020-04-13 18:51:05,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0441
8453327981261191179,740288,2020-04-13 04:52:26,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0294
2389888171595775308,737589,2020-04-05 15:39:33,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-3XYL-KTM6-DJAA-DN57K,1.0,0.02205
4375356320163452979,737274,2020-04-04 18:56:19,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.05145
911726003647110151,737147,2020-04-04 10:17:18,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-HJRU-DH86-AXVE-H8KD2,1.0,0.02205
7606083330570195153,735300,2020-03-30 06:22:03,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.00735
9724850983884638620,734927,2020-03-29 05:40:51,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0588
2992818441886097895,732122,2020-03-21 08:56:59,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-PPM5-C3NN-XH4W-HPS63,2.0,0.03675
14277639944349387350,731631,2020-03-20 00:24:13,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0147
7239042028002482991,731495,2020-03-19 14:39:11,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-NHRB-K56B-JTJW-CG49G,3.0,0.0588
16994812307009009636,730993,2020-03-18 05:15:53,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-7GGD-XF8U-ZB29-EHKQY,6.0,0.0441
3187174847712966357,728060,2020-03-10 00:31:13,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-8PAA-PYUB-NNT2-AAJAW,3.0,0.0147
12970976248819256777,728033,2020-03-09 22:27:51,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0441
12852951571040863774,727907,2020-03-09 13:55:06,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0294
6514292865860067698,727099,2020-03-07 08:04:09,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-YKXF-RZ8A-6L8D-BWPPQ,3.0,0.05145
14388116679352794654,725783,2020-03-03 15:29:39,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0147
12928251982159579549,725712,2020-03-03 10:41:38,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-7GGD-XF8U-ZB29-EHKQY,3.0,0.00735
11993796250784243148,724752,2020-02-29 18:05:01,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0441
5505493391262420734,721693,2020-02-21 04:46:04,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.05145
9461822619628413807,720941,2020-02-19 01:50:11,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-DP92-9FBY-QMMQ-A6RZ8,1.0,0.0588
4270684734122724868,720745,2020-02-18 13:03:54,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-DC8G-DXQW-TXUM-9HGFV,6.0,0.05145
3469594856996648818,720388,2020-02-17 12:42:56,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-3FKC-TVLX-VNJV-4EJJW,6.0,0.03675
9782433904540452069,719272,2020-02-14 10:13:19,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-7GGD-XF8U-ZB29-EHKQY,14.0,0.0588
15296334781930274146,713756,2020-01-29 23:22:14,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
4585935359330480212,712542,2020-01-26 14:07:14,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-B7XU-SZLT-MQ3L-22U5D,14.0,0.0441
7939076354586710008,712408,2020-01-26 05:25:23,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-32HK-XRMU-CFWA-66VXA,9.0,0.0441
6637385440008861661,712097,2020-01-25 08:05:02,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.0441
1168431836465272140,711510,2020-01-23 17:09:13,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-7GGD-XF8U-ZB29-EHKQY,3.0,0.03675
3967254868557169603,711294,2020-01-23 02:31:47,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-7GGD-XF8U-ZB29-EHKQY,5.0,0.02205
9187954326230925533,710591,2020-01-21 03:20:48,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.02205
9489252342988103021,709960,2020-01-19 08:59:42,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-7GGD-XF8U-ZB29-EHKQY,5.0,0.0147
15639174861294701493,709814,2020-01-18 23:23:08,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GGD-XF8U-ZB29-EHKQY,10.0,0.05145
