ID,Height,timestamp,Type,From,To,Amount,Fee
15771331456666778850,943885,2021-10-31 16:11:17,Ordinary Payment,S-ZRSP-X5S5-PVGH-FNENN,S-98HX-WMLF-7FC9-8Z9GR,0.01,0.0147
1156727931689024006,879110,2021-05-04 15:17:50,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-RGBY-FFAN-EJBT-7UYXF,2898.0,0.00735
17543857209594393089,724545,2020-02-29 04:12:53,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,0.0294
15086933007913880836,722239,2020-02-22 17:32:04,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,44000.0,0.0294
10791966619678674555,698635,2019-12-18 16:44:16,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
7964799766612924422,698277,2019-12-17 16:36:24,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
1514012072875711969,698275,2019-12-17 16:28:53,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
8826313049296702389,698147,2019-12-17 08:01:11,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
7982988340716775642,697813,2019-12-16 09:34:28,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.00735
7200856741587995887,696511,2019-12-12 17:57:33,Ordinary Payment,S-98HX-WMLF-7FC9-8Z9GR,S-85JF-9FUG-CZSC-EVG39,1.0,0.0294
9372300470665979215,696154,2019-12-11 18:04:01,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,22890.0,0.00735
7310678513495806236,696152,2019-12-11 17:59:05,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
9709473215300688073,696148,2019-12-11 17:47:25,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,300000.0,0.00735
11345935408019801415,696146,2019-12-11 17:25:23,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
12349559403025207081,696144,2019-12-11 17:19:53,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,100000.0,0.00735
16081613053154997957,696141,2019-12-11 17:09:36,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-98HX-WMLF-7FC9-8Z9GR,10.0,0.00735
