ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8HB-LVZE-SLBA-3WRV3,2.19e-06,0.0735
7056629714357389868,874525,2021-04-21 20:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8HB-LVZE-SLBA-3WRV3,0.0,0.05145001
17062812070561789714,874522,2021-04-21 20:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z8HB-LVZE-SLBA-3WRV3,0.0,0.05145001
7869379789718600474,869314,2021-04-07 08:29:15,Ordinary Payment,S-Z8HB-LVZE-SLBA-3WRV3,S-HK9D-P74Q-XDEJ-D6PGM,52843.0,0.1
13030857930655711526,869280,2021-04-07 06:15:25,Ordinary Payment,S-Z8HB-LVZE-SLBA-3WRV3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8HB-LVZE-SLBA-3WRV3,1e-08,0.882
18334449663534102812,558936,2018-11-22 20:02:20,Ordinary Payment,S-Z8HB-LVZE-SLBA-3WRV3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
15122987984434428762,555216,2018-11-12 09:22:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8HB-LVZE-SLBA-3WRV3,0.0,0.0588
13447892083165325005,555215,2018-11-12 09:14:15,Ordinary Payment,S-Z8HB-LVZE-SLBA-3WRV3,S-HK9D-P74Q-XDEJ-D6PGM,30000.1,0.1
14021568385896687576,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z8HB-LVZE-SLBA-3WRV3,0.0,1.0
6252380071281027531,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z8HB-LVZE-SLBA-3WRV3,0.0,1.0
14613673489779160658,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z8HB-LVZE-SLBA-3WRV3,0.0,1.0
8769309953103845304,370580,2017-06-13 10:22:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z8HB-LVZE-SLBA-3WRV3,51479.50809917,2.0
5752057312664239623,362423,2017-05-21 15:30:19,Reward Recipient Assignment,S-Z8HB-LVZE-SLBA-3WRV3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4129846663800201437,362129,2017-05-20 19:51:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z8HB-LVZE-SLBA-3WRV3,76377.55164063,2.0
901796171668532031,362126,2017-05-20 19:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z8HB-LVZE-SLBA-3WRV3,4998.0,2.0
7878411851059320260,362026,2017-05-20 12:56:55,Account Update,S-Z8HB-LVZE-SLBA-3WRV3,,0.0,1.0
5309276871548030954,362025,2017-05-20 12:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8HB-LVZE-SLBA-3WRV3,1.0,1.0
