ID,Height,timestamp,Type,From,To,Amount,Fee
13306845460226157027,717645,2020-02-09 21:03:37,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-8ZVN-RUZ9-Q5NK-D8PES,15.782613,0.0882
6459434459867163236,717645,2020-02-09 21:03:37,Ordinary Payment,S-8ZVN-RUZ9-Q5NK-D8PES,S-HK9D-P74Q-XDEJ-D6PGM,1183.06661272,0.0882
2568852303189133037,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-8ZVN-RUZ9-Q5NK-D8PES,1051.02061225,1.0
4799053532919877561,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-8ZVN-RUZ9-Q5NK-D8PES,64.68942627,1.0
5815703150363335845,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ZVN-RUZ9-Q5NK-D8PES,17.1124,1.0
17339931022302662363,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ZVN-RUZ9-Q5NK-D8PES,22.6077,1.0
11834331833623821009,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
17175337398667613245,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1293607374375527792,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1740835502958803263,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
8522042745019017687,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
3613993968918070828,393665,2017-08-17 09:51:44,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
3643888177218977204,393665,2017-08-17 09:51:44,Ordinary Payment,S-8ZVN-RUZ9-Q5NK-D8PES,S-NTZE-9NJG-KKT8-AMY6Q,2200.0,1.0
7585414149384970606,393665,2017-08-17 09:51:44,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
4333167289126150151,393663,2017-08-17 09:43:36,Token Transfer,S-8ZVN-RUZ9-Q5NK-D8PES,S-2GCY-QHEM-Z4A5-C2WFT,0.0,1.0
11914595210374644583,392631,2017-08-14 12:34:40,Ask Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
3001771048462516950,392623,2017-08-14 12:14:35,Ask Order Cancellation,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
7036418602304384107,392623,2017-08-14 12:14:35,Bid Order Cancellation,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
11263472501765631319,382851,2017-07-17 17:39:24,Ask Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
6175105616011403276,382848,2017-07-17 17:31:57,Ordinary Payment,S-2GCY-QHEM-Z4A5-C2WFT,S-8ZVN-RUZ9-Q5NK-D8PES,10.0,1.0
1857883758496726247,380642,2017-07-11 13:18:52,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
11279961153211205543,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
447375655873574181,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,5.81313605,1.0
9476412941646642537,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,13.23195883,1.0
5152811287600533135,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-8ZVN-RUZ9-Q5NK-D8PES,9.0994391,1.0
18096346581029871470,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,8.04012339,1.0
8627288132269405275,368584,2017-06-07 21:20:30,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
13184158045310473165,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,3.46147396,1.0
15933175333939147122,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,11.52882755,1.0
16203474702635702233,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,11.52882755,1.0
2165046513920965034,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,10.6321403,1.0
12203215226211056860,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,10.59129709,1.0
5713248001291650433,361811,2017-05-19 22:33:16,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
10997663735726537588,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,11.15082004,1.0
7648323458714199985,358841,2017-05-11 15:21:47,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
12978157017548501354,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,30.06141784,1.0
9881318724215020612,356369,2017-05-04 17:12:22,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
16909796332995877964,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,29.9264,1.0
1964138739367340944,356108,2017-05-03 23:38:16,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
6017016568796579133,354174,2017-04-28 13:38:59,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
10441940207355391880,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,29.3454,1.0
17176045970297615558,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,9.01224913,1.0
3964426103480152615,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,9.00358767,1.0
14012731913490028783,351608,2017-04-21 09:19:04,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
4843480921534294031,351608,2017-04-21 09:19:04,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
16338250474042331255,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,40.5161757,1.0
10607820639333243296,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,41.688,1.0
1103196081366350553,348495,2017-04-12 16:22:27,Bid Order Placement,S-8ZVN-RUZ9-Q5NK-D8PES,,0.0,1.0
5408838363098482229,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,24.9372,1.0
6695454855394276628,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8ZVN-RUZ9-Q5NK-D8PES,4.1562,1.0
9470548460250868681,346036,2017-04-05 19:33:57,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
16945701528390554520,346034,2017-04-05 19:15:13,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
17947659361133870119,346033,2017-04-05 19:10:39,Ordinary Payment,S-8ZVN-RUZ9-Q5NK-D8PES,S-NTZE-9NJG-KKT8-AMY6Q,1.0,1.0
371994142394226823,346026,2017-04-05 18:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZVN-RUZ9-Q5NK-D8PES,3.0,1.0
