ID,Height,timestamp,Type,From,To,Amount,Fee
1512565504230897034,314769,2017-01-08 08:55:46,Ordinary Payment,S-RR4H-3XWW-QQGV-38XXE,S-K6ZQ-NYST-2N9L-D3BZW,80.0,1.0
14325614613895022263,313233,2017-01-04 01:49:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
2872499574731345755,313233,2017-01-04 01:49:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
6692060818437916646,313233,2017-01-04 01:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
10175892482761760992,312910,2017-01-03 04:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
10203693775051199136,312909,2017-01-03 04:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
12330055156279497493,312909,2017-01-03 04:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
1995712189179676853,312909,2017-01-03 04:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
16954586925023296213,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
17608247895130030502,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
657679529558945678,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
11678398559453510410,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
17774386282615898477,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
7909137269098193849,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
15371278385452318084,311775,2016-12-31 00:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
685659746352593595,311775,2016-12-31 00:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
1560497077476893748,311775,2016-12-31 00:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
17907903055942528855,311450,2016-12-30 02:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RR4H-3XWW-QQGV-38XXE,3.0,1.0
2033836702735744490,311450,2016-12-30 02:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
2668946202882044609,311450,2016-12-30 02:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR4H-3XWW-QQGV-38XXE,5.0,1.0
