ID,Height,timestamp,Type,From,To,Amount,Fee
14961328618563383384,715196,2020-02-03 00:28:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SG5Z-ACBM-9LB2-6NTLL,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SG5Z-ACBM-9LB2-6NTLL,1e-08,0.80115
17341918554897678196,513249,2018-07-17 23:16:37,Reward Recipient Assignment,S-SG5Z-ACBM-9LB2-6NTLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7230410144625718480,500418,2018-06-12 01:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.02621056,1.0
4794153043296037139,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.34518888,1.0
17770932413749989601,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.04420313,1.0
1361937367672978382,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.10247292,1.0
7705415067731340432,492138,2018-05-19 20:59:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.03745507,1.0
4634981070766563071,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.2648633,1.0
6232254116061305843,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SG5Z-ACBM-9LB2-6NTLL,100.03910102,1.0
5600616021416047842,485751,2018-05-01 23:31:16,Reward Recipient Assignment,S-SG5Z-ACBM-9LB2-6NTLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7445224543444924050,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,181.40302093,1.0
17375796280160506322,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,75.61021465,1.0
12120060070534323073,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,98.95195598,1.0
9558799922436099977,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,92.48400777,1.0
12600492281240001068,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,20.88584125,1.0
11593798093324985696,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,47.18503766,1.0
7174731576635679359,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,23.91932,1.0
2700527832397006635,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,12.84119843,1.0
481310162018346466,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,40.44927424,1.0
2600568456933097676,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,19.95812036,1.0
181930827954612503,463461,2018-02-28 14:30:12,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
15298672369395361838,463460,2018-02-28 14:21:46,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,281.87,1.0
741689813675082146,463460,2018-02-28 14:21:46,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,470.49,1.0
2416262840485234139,463460,2018-02-28 14:21:46,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-ST3X-UTNK-ZRHY-7EJJK,376.13,1.0
15503389125773444947,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,35.58653725,1.0
4287573255054796596,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,28.29239452,1.0
3228997589773598695,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,442.57987394,1.0
11369067017703466887,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,18.52789804,1.0
8309029742438073396,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,48.7405375,1.0
14467299752666187662,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,18.24074505,1.0
689658344581057302,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,19.64373792,1.0
12974576544339338658,457264,2018-02-11 06:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,26.37257854,1.0
12626494315824384611,456490,2018-02-09 02:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,39.50742657,1.0
6666158608836843366,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,3.4646078,1.0
6597966163417706102,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,52.49890639,1.0
13433819682967443497,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,44.65518688,1.0
6825380363752806546,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,17.17115649,1.0
13710568061995812961,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,42.22624051,1.0
5410520502510334025,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,40.42959439,1.0
7677981708407686191,450543,2018-01-23 11:57:01,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-ST3X-UTNK-ZRHY-7EJJK,1.0,1.0
8557126281448485495,450189,2018-01-22 11:59:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,43.66940373,1.0
5857819647313425517,449421,2018-01-20 08:42:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,502.04926781,1.0
1514833417009071124,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,57.60442802,1.0
16745702989166575877,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,30.21483279,1.0
6620512798320482687,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,23.90019383,1.0
9357441968789730059,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,35.97235926,1.0
2096073209106704280,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,49.99950413,1.0
11880868713903923767,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,60.67332589,1.0
11479757090017659102,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,19.38567771,1.0
1397802801522090720,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,53.60097646,1.0
2832617651866509426,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,89.88407181,1.0
7196375624406136324,442032,2017-12-30 16:32:20,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
12761111021893802143,442031,2017-12-30 16:30:04,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,325.56,1.0
4630809421307674244,442031,2017-12-30 16:30:04,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,243.94,1.0
1806645741002156099,442030,2017-12-30 16:28:34,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,407.26,1.0
13570618746260099486,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,50.29581539,1.0
13669321705954238376,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,41.72302159,1.0
1304305965200499168,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,32.52531069,1.0
8840881381601906789,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,46.20644884,1.0
5413030982396450150,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,50.30690521,1.0
743714709207537677,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,62.69080281,1.0
10504670490595723881,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,46.23888738,1.0
7280448188469396002,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,113.04218977,1.0
9258209345699613919,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,67.18483515,1.0
7930399063533509594,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,64.48678999,1.0
7821388036079968401,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,64.50764137,1.0
3201971548788071662,433416,2017-12-06 14:16:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SG5Z-ACBM-9LB2-6NTLL,63.51762804,1.0
1126066646219359259,432652,2017-12-04 11:16:06,Reward Recipient Assignment,S-SG5Z-ACBM-9LB2-6NTLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3650280302615168299,432638,2017-12-04 10:01:01,Reward Recipient Assignment,S-SG5Z-ACBM-9LB2-6NTLL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4060290742289739925,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-SG5Z-ACBM-9LB2-6NTLL,S-SG5Z-ACBM-9LB2-6NTLL,0.0,1.0
4454100102683737767,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SG5Z-ACBM-9LB2-6NTLL,54.76900811,1.0
13681606811282459372,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,49.66948478,1.0
13667260871004003707,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,32.99033723,1.0
16696107146447239179,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.08722531,1.0
12463202775294548618,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,53.16748527,1.0
15779051452811889496,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.30364484,1.0
13030155858804550052,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,31.28450612,1.0
7733254164644595803,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,45.06129461,1.0
7142347652919048494,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,19.50511853,1.0
13489413798074103145,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,67.74231826,1.0
17503327450089482589,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,14.89765158,1.0
4403022690284400369,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,0.08477382,1.0
11591186416309467929,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,14.42261293,1.0
7462202044459175384,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,25.65434003,1.0
3901546458186745259,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,34.70942127,1.0
1150529195359944561,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,43.04413275,1.0
7406902597251181598,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,26.07351375,1.0
8141027544201957733,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,42.48959799,1.0
13674980652131547549,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,59.9725901,1.0
2370716310613159976,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,14.9298588,1.0
5305667757503168792,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,18.34606314,1.0
12274082572287502239,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,12.40417236,1.0
15412792721565327286,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.10126997,1.0
3198372334689601334,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,20.3599337,1.0
12843879111719097668,423155,2017-11-07 22:09:31,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,713.18,1.0
14713223213625863359,423155,2017-11-07 22:09:31,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,891.87,1.0
15535443237887618286,423155,2017-11-07 22:09:31,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
18407033155644067466,423155,2017-11-07 22:09:31,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,534.68,1.0
18127008938805030773,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,48.48980792,1.0
17265225095739105185,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,37.0975882,1.0
14307889527844221693,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,27.84456676,1.0
11050633864834863601,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,27.65757551,1.0
8028573226425849964,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,13.42405329,1.0
6164388150982005036,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.86357135,1.0
5067068792669200106,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,29.61465935,1.0
4307958741218067607,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,20.24460929,1.0
18404723663762137122,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,45.01652987,1.0
17524026869054232293,419455,2017-10-28 13:41:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,81.23660209,1.0
8544053088001396592,419089,2017-10-27 12:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,518.54236894,1.0
10889726581325520162,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,31.08663746,1.0
14379474942473045789,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,28.13402277,1.0
2729035281036364152,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,95.52252384,1.0
5452644635641393017,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,16.27169811,1.0
7394702650265557763,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,47.63428194,1.0
3196416550719820522,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,12.92539304,1.0
636689361775092328,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,79.79969163,1.0
6893945020022636431,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,68.17627594,1.0
2597040667178546619,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,41.6739944,1.0
8816738184400958122,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,20.94538289,1.0
79372423909653033,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,18.62134649,1.0
3697535833865929323,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,35.92716664,1.0
10552878012951991459,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,20.72250196,1.0
8182638947720338571,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,90.70164995,1.0
899723118948843775,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,30.3588916,1.0
15265531058607520054,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,37.52495584,1.0
8506505181035502514,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,15.93153838,1.0
15427533250952710413,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,57.64161769,1.0
3933187703808514669,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,26.44400378,1.0
8050738431096881710,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,28.69788865,1.0
1660341614984824787,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,11.77726246,1.0
17445874801427582428,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,22.7602698,1.0
2529381823898829926,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,44.14527015,1.0
12956313163363319412,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,45.04630268,1.0
17949796999123407264,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,22.00434266,1.0
11750634059301054792,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,18.79760301,1.0
4507432459645186426,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,24.86484829,1.0
2414415086536186141,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,38.57766996,1.0
686228640581693556,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,52.26233924,1.0
753089254352679736,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.17693406,1.0
5904598737066573668,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,34.75955603,1.0
7196233128742762100,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,16.24328899,1.0
15365497783676339184,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,35.81040749,1.0
4038678047539883369,406629,2017-09-22 16:10:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,29.4691164,1.0
15107806672899073064,406257,2017-09-21 15:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,51.64573397,1.0
1541691831839497736,405891,2017-09-20 14:42:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,23.49072337,1.0
450392296269908259,405483,2017-09-19 10:50:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,718.84094291,1.0
1203189265928912909,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,71.32311277,1.0
3481476702357886557,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,18.34778954,1.0
1828231874007802501,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,102.20011099,1.0
9062178594811212818,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,37.16757457,1.0
3331606385865084512,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,27.33772814,1.0
7277109069191726657,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,156.04859292,1.0
9778007796300682440,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,34.46859057,1.0
4999826658660199401,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,32.79454479,1.0
16866312741505319248,402393,2017-09-10 19:26:33,Ordinary Payment,S-SG5Z-ACBM-9LB2-6NTLL,S-HK9D-P74Q-XDEJ-D6PGM,402.99,1.0
12367599546200100895,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,25.31034822,1.0
11877924323599442863,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,33.9460706,1.0
2882141824600988050,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,33.42979729,1.0
5736511746383992322,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,26.61390468,1.0
7209895378034928488,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SG5Z-ACBM-9LB2-6NTLL,21.51834245,1.0
