ID,Height,timestamp,Type,From,To,Amount,Fee
5565650274243677652,780085,2020-08-02 06:11:51,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.02205
2014336459595053064,742223,2020-04-18 15:33:17,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-X4E7-5W97-DDX6-36TLH,4.0,0.0147
7181077051976909871,739427,2020-04-10 19:17:15,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0588
5208404563847119654,737753,2020-04-06 03:02:56,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-LPJE-8UGZ-RKP9-5YUPN,3.0,0.00735
10495696871432778359,737260,2020-04-04 18:09:37,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.03675
1301110247668966788,737217,2020-04-04 14:45:13,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-SXEA-R56M-KVKA-3QPTF,1.0,0.02205
12887116406742350640,736464,2020-04-02 12:30:56,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-P3QU-ZBBY-A8N7-49Q6Z,3.0,0.0294
9606160036453160362,735369,2020-03-30 10:50:10,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-LPJE-8UGZ-RKP9-5YUPN,2.0,0.0294
16954479674914856989,734921,2020-03-29 05:07:48,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.03675
2046924003937499080,733695,2020-03-25 18:32:47,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-JM9B-TLN7-NDMA-4GBAC,27.0,0.0441
16062616808970294997,731680,2020-03-20 03:24:21,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-YAYE-YK5R-Q6Q4-CRWF7,12.0,0.05145
9080594946957428059,731303,2020-03-19 02:22:14,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-LPJE-8UGZ-RKP9-5YUPN,45.0,0.02205
5728182703240413124,731162,2020-03-18 16:44:49,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-M2D8-T542-8HU7-AVCF2,4.0,0.0441
890222086065833930,730959,2020-03-18 02:53:18,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-NSZJ-7F6B-MMCA-7Z4HR,3.0,0.02205
17648234321509173391,729632,2020-03-14 10:23:02,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-LPJE-8UGZ-RKP9-5YUPN,2.0,0.02205
10354855082563386817,726639,2020-03-06 00:47:28,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-LPJE-8UGZ-RKP9-5YUPN,5.0,0.0441
14647520911461380934,726108,2020-03-04 13:39:22,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-VWZN-8APK-EGXC-7WH24,1.0,0.0588
617137032801543077,725342,2020-03-02 09:35:03,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-7S92-YFKN-WGHX-5P3KB,1.0,0.0147
6122773391834104807,721845,2020-02-21 15:17:59,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-MBKT-D8B2-S2U9-ANHJN,6.0,0.02205
8653394283582599133,719803,2020-02-15 21:56:00,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-LPJE-8UGZ-RKP9-5YUPN,2.0,0.00735
8607438241043472275,719684,2020-02-15 14:10:18,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0588
7541618756331845842,718699,2020-02-12 20:05:29,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.03675
16466301014041385316,718495,2020-02-12 06:16:41,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-LPJE-8UGZ-RKP9-5YUPN,7.0,0.0441
7142261558988510568,718064,2020-02-11 01:15:59,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.00735
1570363549282814126,716933,2020-02-07 21:03:49,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.0441
982492570120650270,714629,2020-02-01 10:07:03,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-4EPZ-S4BR-KE49-GCHUY,5.0,0.0147
17745240504941326267,713775,2020-01-30 01:11:57,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.0294
3220536376857745695,712787,2020-01-27 06:39:45,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-LPJE-8UGZ-RKP9-5YUPN,3.0,0.02205
642886131431765555,712666,2020-01-26 22:47:46,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-YYMG-AU3F-2NV2-2E6ZL,6.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPJE-8UGZ-RKP9-5YUPN,10.0,0.0735
