ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HGY3-R4HQ-GXGQ-DJ7PB,2.19e-06,0.0735
16128458771031998917,979429,2022-02-07 11:09:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.88814237,0.0147
15012919759108210740,979383,2022-02-07 08:10:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.79650334,0.0147
8364171178014798119,979363,2022-02-07 06:45:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.8542203,0.0147
16064554270483187276,979262,2022-02-06 23:56:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.94593874,0.0147
17352544865373319255,979172,2022-02-06 17:57:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.72324798,0.0147
76016151248112863,979108,2022-02-06 13:44:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.95838417,0.0147
12776149256690470993,978952,2022-02-06 03:17:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.98342276,0.0147
8562412035035239522,978829,2022-02-05 19:02:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.60157212,0.0147
17479247819137667684,978749,2022-02-05 13:48:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.5740978,0.0147
5101915507562808972,978557,2022-02-05 00:56:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.9576066,0.0147
3618495092324095860,978440,2022-02-04 17:00:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.72537782,0.02205
1265546419415527026,978271,2022-02-04 05:50:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.77200734,0.0147
12768341985713826913,978233,2022-02-04 03:26:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.43604153,0.0147
11450182487884875526,978080,2022-02-03 17:04:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.03409173,0.0147
3539339311072790903,978019,2022-02-03 13:02:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.8605369,0.0147
16981322808735661706,977633,2022-02-02 11:16:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.50733246,0.0147
18207256155460830755,977578,2022-02-02 07:31:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.41763216,0.0147
764386645972002786,977492,2022-02-02 01:49:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.42958552,0.0147
5870229385506550979,977460,2022-02-01 23:45:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.12861109,0.0147
16617276751469423000,977438,2022-02-01 22:19:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.07246235,0.0147
3932219743649148147,977352,2022-02-01 16:39:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.98667462,0.0147
4253525930407024391,977205,2022-02-01 06:44:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.92757879,2.0139
15948939571974573763,977078,2022-01-31 22:14:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.37418929,0.02205
16928824663308544182,977021,2022-01-31 18:29:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.57835773,0.0147
9025645707021890535,976810,2022-01-31 04:27:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.2325293,0.0147
13358069798561802243,976635,2022-01-30 16:45:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.86070415,0.0147
10606438500904619310,976519,2022-01-30 08:57:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.09884295,0.0147
3405024524259519944,976202,2022-01-29 11:59:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.31549991,0.0147
18162201167736217042,976090,2022-01-29 04:28:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.18377818,0.0147
14675844510542954373,976037,2022-01-29 00:45:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.52417478,0.0147
4971230813349079238,975897,2022-01-28 15:30:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.90239794,0.0147
1174839176281176544,975882,2022-01-28 14:26:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.00007707,0.0147
10443721204915001990,975806,2022-01-28 09:26:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.34297328,0.0147
11499260441530375440,975663,2022-01-27 23:48:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.50580653,0.0147
3976917854117438409,975559,2022-01-27 16:54:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.3067515,0.0147
11600686969714970706,975351,2022-01-27 03:04:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.42870458,0.0147
4578769750688920190,975319,2022-01-27 00:56:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.08716963,0.0147
9258903430309528964,975207,2022-01-26 17:17:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.26249655,0.0147
3606430124784395735,975102,2022-01-26 10:24:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.47031752,0.0147
4458794186301305338,974858,2022-01-25 18:05:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.37827949,0.0147
9990183621978787067,974814,2022-01-25 15:07:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.73197704,0.0147
3159659744048656292,974674,2022-01-25 05:55:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.89876641,0.0147
11979404056804019041,974461,2022-01-24 15:43:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.04148271,0.0147
15065934207045435598,974407,2022-01-24 12:06:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.60592579,0.0147
4650369640145215572,974224,2022-01-23 23:50:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.12643264,0.0147
3768810497656665071,974100,2022-01-23 15:35:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.38169484,0.0147
12767933252252931444,974075,2022-01-23 13:58:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.5503346,0.0147
3032740702789739790,973898,2022-01-23 02:07:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.1708417,0.0147
11472280714456319950,973736,2022-01-22 15:29:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.6254999,0.0147
1779489378960689498,973531,2022-01-22 01:46:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.88537231,0.02205
5322892576634746830,973443,2022-01-21 19:44:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.5354949,0.0147
767363185683437638,973320,2022-01-21 11:28:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.50505878,0.0147
13740749005095629851,973169,2022-01-21 01:37:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.4516538,0.0147
2171436277519313703,972921,2022-01-20 09:08:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.0670615,0.0147
6061352976936825508,972807,2022-01-20 01:27:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.07692448,0.0147
15871329808971824703,972721,2022-01-19 19:38:22,Add Commitment,S-HGY3-R4HQ-GXGQ-DJ7PB,,0.0,0.02205
7997452648734416174,972674,2022-01-19 16:27:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.58416773,0.0147
7264743699600079864,972625,2022-01-19 13:11:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.94592665,0.0147
4875309231553958416,972483,2022-01-19 03:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.60533401,0.0147
16812901597135134331,972416,2022-01-18 23:14:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.22698544,0.0147
11818702924642698651,972348,2022-01-18 18:43:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.00714485,0.0147
6833909392847277053,972210,2022-01-18 09:30:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.11604187,0.0147
14213950200845127879,972076,2022-01-18 00:40:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.01110617,0.0147
4676776145072267187,972023,2022-01-17 21:02:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.06307933,0.0147
12638457609115285426,972007,2022-01-17 19:58:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.2068227,0.0147
10500600978962796202,971824,2022-01-17 07:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.38718313,0.0147
13658332754021014605,971738,2022-01-17 02:05:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.63013686,0.0147
14457420805343410133,971571,2022-01-16 14:56:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.17697198,0.02205
10803739098166983993,971403,2022-01-16 03:45:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.15991001,0.0147
12282141995635668264,971235,2022-01-15 16:28:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.65635386,0.02205
16088110718184158306,971061,2022-01-15 04:55:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.60392364,0.0147
9135965448188101198,970934,2022-01-14 20:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.70821161,0.02205
15994752439926573732,970865,2022-01-14 15:44:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.76687363,0.0147
3744485813409630364,970804,2022-01-14 11:45:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.39040147,0.0147
8722093040047344207,970774,2022-01-14 09:41:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.75530514,0.0147
8349118518830266367,970720,2022-01-14 06:00:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.45094167,0.0147
6659789152978991928,969996,2022-01-12 05:54:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.30822535,0.0147
5455382149227972437,969901,2022-01-11 23:30:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.05638702,0.02205
23260817015869526,969783,2022-01-11 15:31:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.04224551,0.0147
15729475391295017472,969533,2022-01-10 22:55:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.76267217,0.0147
6160211701618391170,969481,2022-01-10 19:25:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.84731934,0.0147
5607860020550998286,969375,2022-01-10 12:18:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.51974052,0.0147
10122989303297344933,969310,2022-01-10 08:06:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.19070374,0.0147
12120963090254830363,969243,2022-01-10 03:41:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.43271248,0.0147
9457091906803977129,969177,2022-01-09 23:16:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.45281104,0.0147
14651731167220462818,969081,2022-01-09 16:44:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.00396877,0.0147
13307777257185129439,969005,2022-01-09 11:43:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.26962291,0.0147
16118507001044642838,968864,2022-01-09 02:31:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.50031901,0.0147
252067912879104523,968777,2022-01-08 20:32:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.95817101,0.0147
4393886214266289249,968668,2022-01-08 13:20:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.75140003,0.0147
8630048105626966697,968601,2022-01-08 08:51:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.14825338,0.0147
16401638874212369251,968461,2022-01-07 23:18:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.32465202,0.0147
15177715033013376764,968375,2022-01-07 17:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.33469543,0.0147
16147085118316579669,968274,2022-01-07 10:52:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.57883982,0.0147
5543788617532445137,968114,2022-01-07 00:15:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.19404947,0.0147
7863790523693858135,968085,2022-01-06 22:14:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.0186203,0.0147
2091108721689637691,967984,2022-01-06 15:41:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.26645255,0.0147
17704385170360477384,967861,2022-01-06 07:25:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.79690725,0.0147
14738784608510460628,967785,2022-01-06 02:24:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.52442249,0.0147
2120205057398899879,967690,2022-01-05 19:59:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.58764055,0.0147
5629068679530025453,967564,2022-01-05 11:41:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.73760265,0.0147
5409992851475108685,967445,2022-01-05 03:41:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.046082,0.0147
5603193791316892648,967329,2022-01-04 20:01:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.10232505,0.0147
11605120137611128570,967205,2022-01-04 11:38:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.39524576,0.0147
2046136571326002759,967145,2022-01-04 07:42:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.15091224,0.0147
17450376414037321251,967029,2022-01-03 23:57:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.35609516,0.0147
13586314859426413762,966971,2022-01-03 20:07:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.94921247,0.0147
10076119016782410832,966889,2022-01-03 14:36:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.99979135,0.0147
12584598195370719352,966841,2022-01-03 11:26:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.27953185,0.0147
331832773217828675,966802,2022-01-03 08:54:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.27576501,0.0147
12149300591229318423,966757,2022-01-03 05:44:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.48769403,0.0147
16201137069092595346,966539,2022-01-02 15:14:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.79531753,0.0147
8656726331193320654,966451,2022-01-02 09:24:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.30961732,0.0147
3853247061201224833,966386,2022-01-02 05:04:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.04285153,0.0147
4432342178170243496,966284,2022-01-01 22:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.43540892,0.0147
16165200671133042494,966218,2022-01-01 17:36:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.87703491,0.0147
12854877146079322263,966122,2022-01-01 11:23:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.12321399,0.0147
15662576596649274137,965988,2022-01-01 02:23:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.16098178,0.0147
14442156831189371848,965916,2021-12-31 21:42:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.35049914,0.0147
5533616598247213793,965736,2021-12-31 09:34:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.39998251,0.0147
7981237816455998213,965669,2021-12-31 05:09:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.68709948,0.0147
4496438857702918745,965550,2021-12-30 21:18:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.27230054,0.0147
5215796404562846081,965432,2021-12-30 13:23:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.51917946,0.02205
11546511767846114961,965346,2021-12-30 07:39:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.07723525,0.0147
13222494021726822517,965309,2021-12-30 05:10:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.04336115,0.0147
57930063550227773,965153,2021-12-29 18:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.28588346,0.02205
5767780551967977934,965102,2021-12-29 15:26:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.14280113,0.0147
1577291536255811189,964996,2021-12-29 08:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.06680935,0.0147
17837345209280829628,964934,2021-12-29 04:19:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.41126974,0.0147
7329380511979729937,964854,2021-12-28 22:44:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.91116344,0.0147
6668393192321749181,964778,2021-12-28 17:44:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.00709166,0.0147
6219935509643453462,964690,2021-12-28 11:51:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.343027,0.0147
362521158415237128,964471,2021-12-27 21:07:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,13.39727941,0.0147
8607330947419672052,964251,2021-12-27 06:41:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.13298163,0.0147
14932676591823643987,964124,2021-12-26 22:14:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.83883436,0.0147
18012636396895596839,964069,2021-12-26 18:33:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.28476526,0.0147
12090085408549586470,964017,2021-12-26 15:01:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.41800901,0.0147
14472908567516804780,963992,2021-12-26 13:21:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.47647473,0.0147
14687710612287447467,963831,2021-12-26 02:36:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.87958585,0.0147
9204571892603853696,963703,2021-12-25 17:55:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.38388852,0.0147
15934836598985369824,963564,2021-12-25 08:44:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.89825613,0.0147
8335719742639640472,963520,2021-12-25 05:46:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.30342953,0.0147
1487041102250444493,963368,2021-12-24 19:43:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.09416133,0.0147
6856483019065006202,963327,2021-12-24 16:59:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.47054939,0.0147
11219209780026530715,963286,2021-12-24 14:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.55316454,0.02205
16089171321205140371,963256,2021-12-24 12:11:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,10.95173828,0.0147
50701015552989366,962965,2021-12-23 16:36:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,11.1142707,0.0147
17335435358080795859,962878,2021-12-23 10:53:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HGY3-R4HQ-GXGQ-DJ7PB,12.44191404,0.0147
