ID,Height,timestamp,Type,From,To,Amount,Fee
10830681079280097126,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L58M-QYJ8-BFLD-6FQKA,1e-07,1.0
9678760046612207876,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L58M-QYJ8-BFLD-6FQKA,1e-07,1.0
34015478901931814,347123,2017-04-08 20:04:17,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7549267263677156900,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0001
15483538501791523555,335234,2017-03-06 14:18:50,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10038280571452387267,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,1.0,1.0
973054687626602229,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,1.0,3.0
11452678094837408691,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,2.0
15596974586951216964,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,3.0,3.0
9939447029118194619,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,2.0
7428164170849205505,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,3.0,1.0
8858015441028755188,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,3.0,3.0
5408045406900226484,334338,2017-03-04 02:16:39,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17198848317152415263,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,20.0,1.0
6238728930388168904,333817,2017-03-02 15:25:05,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
18390305811852181341,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0
7571950369565709797,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,5.0,2.0
15750832385777207594,333234,2017-03-01 00:19:47,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
14911117096871941908,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,6.0,5.0
6877234716907391683,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,5.0,5.0
6235416292723052836,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,12.0,2.0
17234762901795308619,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,2.0
4793216409317066634,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,2.0
14937330432400751112,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,4.0,4.0
12464964243013587095,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0
7519034395103406517,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0
16901757914489312146,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0
8792753399738833669,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,2.0,1.0
10936937795283142651,331411,2017-02-23 22:16:29,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
17018195038429864032,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,5.0,2.0
3502801162264076992,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,5.0,2.0
5258666665248491290,331102,2017-02-23 01:13:55,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
16999601818486761203,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,11.0,2.0
17303888256616468181,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,14.0,2.0
17915586154291932706,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,8.0,2.0
15472483902687757614,330300,2017-02-20 19:38:58,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15932851959111336333,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,2.0
137135402576711019,329625,2017-02-18 21:56:14,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17270194362923722803,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,2.0,2.0
16537443046531180325,329370,2017-02-18 04:56:31,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14157688141244615058,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,3.0,2.0
1472180264597591782,329273,2017-02-17 22:39:08,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3634856144343921393,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,6.0
13088344212162229165,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,6.0
4467837291073764831,329195,2017-02-17 17:13:44,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7477134416540991640,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,6.0,6.0
11264688736514679270,328974,2017-02-17 02:50:06,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6963413063078263936,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
10966409132894399385,328631,2017-02-16 03:39:02,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2638761181357113230,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
12349795438868783367,328545,2017-02-15 21:50:33,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3112815856845441293,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,12.0,1.0
3212898521080533368,328499,2017-02-15 18:23:42,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
15249415751395617603,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,7.0,3.0
2934805696281255167,328458,2017-02-15 15:50:25,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8789872575293185950,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,3.0
7944712748153581350,328201,2017-02-14 22:35:32,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
202250821668675631,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,3.0
7756048488578060796,328167,2017-02-14 20:15:33,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17184562528762646255,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,20.0,1.0
10646785042017337367,327857,2017-02-13 23:21:28,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
10268779644221389802,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,1.0
13978051140048043324,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,15.0,1.0
1718875036148619287,327473,2017-02-12 21:26:24,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7810554074941196913,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L58M-QYJ8-BFLD-6FQKA,10.0,1.0
18096674573769710310,324230,2017-02-03 19:56:41,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
3881190820532085981,324222,2017-02-03 19:23:20,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-L58M-QYJ8-BFLD-6FQKA,60.0,1.0
1265278188199301318,321440,2017-01-27 00:51:40,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
12784757545859334292,321438,2017-01-27 00:36:19,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-L58M-QYJ8-BFLD-6FQKA,399.0,1.0
15948211134080961071,313833,2017-01-05 18:02:37,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
12954100525803004921,313832,2017-01-05 17:55:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
3370674710172431934,313832,2017-01-05 17:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L58M-QYJ8-BFLD-6FQKA,3.0,1.0
3553754245697823465,313832,2017-01-05 17:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
7431656045266731799,313831,2017-01-05 17:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
15193726513695445515,311632,2016-12-30 14:40:18,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16611981531263596402,311612,2016-12-30 13:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L58M-QYJ8-BFLD-6FQKA,1.0,1.0
1367155160558047312,311576,2016-12-30 10:54:09,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2522491472833464772,311576,2016-12-30 10:54:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L58M-QYJ8-BFLD-6FQKA,1.0,1.0
1975324217910896880,311574,2016-12-30 10:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
2446342822758450885,311574,2016-12-30 10:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L58M-QYJ8-BFLD-6FQKA,5.0,1.0
14567173202748355185,309862,2016-12-25 16:00:06,Ordinary Payment,S-L58M-QYJ8-BFLD-6FQKA,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1600141828707765104,309860,2016-12-25 15:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L58M-QYJ8-BFLD-6FQKA,3.0,1.0
