ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-979T-RZGM-U6KR-55YQJ,1e-08,0.71295
7348206390212295652,490668,2018-05-15 18:11:53,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
2949994113763590211,474182,2018-03-30 14:53:54,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,500.0,1.0
10045286721670411901,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-TJ8D-8C72-6V6A-FWZA9,0.0002381,1.0
10418488427053711386,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,0.00147619,1.0
10915595451809408931,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,2.42857619,1.0
11781597133463455061,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,0.00479333,1.0
12027541765599996537,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.00476667,1.0
12414819049752483474,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-WD5X-9GRK-WNA5-ATRR2,0.04761905,1.0
12727737776601520034,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-2GNS-HCMN-UH8E-EUAV8,2.381e-05,1.0
13074973206056161938,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-X8QB-7744-LGJF-9YXNE,4.762e-05,1.0
14581008847513335950,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-G6NU-QZXD-96JC-9QHGQ,4.76e-06,1.0
15513640877198549266,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-4P4N-9Q8Z-X7QN-3Q9CX,0.00714286,1.0
18378865179376990307,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-5X76-54UZ-RNDD-4L7FF,0.0047619,1.0
914231932293111515,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-JLCS-8WFQ-SCYW-H4UC3,0.00047619,1.0
1826127793416670578,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-DRL7-HRMH-UEU8-3NZ5M,0.0047619,1.0
2677296937488827852,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-979T-RZGM-U6KR-55YQJ,97.44219238,1.0
3171876722584746477,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-U7T3-KJDV-H5UG-4XZ4B,0.00020476,1.0
3222433085139535932,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-PE54-RX6S-TSFW-98TP6,4.76e-06,1.0
3950827987089653624,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J6NB-GNA3-PZ4Q-8DPNY,4.762e-05,1.0
4187382651299383094,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0047619,1.0
5887585202244022060,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-AN5P-85QR-KHPY-H9CM7,0.00047619,1.0
6535416335468460762,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-LARQ-H6AV-LPWT-9YDGZ,0.04762381,1.0
9926333127909597119,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
13702097719059092843,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
13776481866297052907,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
14802084212465651671,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17006175228603483230,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
18096262889482004001,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
4044102415801649837,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
5224710273392048882,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
6022283168367094830,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
6351612387316861010,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
7844198300886398631,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
8560084215221853358,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
8905400589812802144,471038,2018-03-21 19:24:56,Ask Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
14778588351897004971,467170,2018-03-10 23:50:06,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-WD5X-9GRK-WNA5-ATRR2,0.0,1.0
3781124399174280428,467170,2018-03-10 23:50:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-WD5X-9GRK-WNA5-ATRR2,2.0,1.0
8455386295061705833,466705,2018-03-09 16:58:15,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-5X76-54UZ-RNDD-4L7FF,4.0,1.0
6822866421912092439,466704,2018-03-09 16:52:31,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-5X76-54UZ-RNDD-4L7FF,0.0,1.0
9144380538601347948,466450,2018-03-08 23:16:49,Marketplace Removal,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17840401950641920341,466449,2018-03-08 23:13:29,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
9030217171938576577,465771,2018-03-07 01:47:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-979T-RZGM-U6KR-55YQJ,0.0,1.0
84107236359818840,464320,2018-03-02 23:57:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
13595512729354971430,464213,2018-03-02 17:12:21,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,250.0,1.0
12186647377828873599,463103,2018-02-27 14:35:56,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,250.0,1.0
12200902080094955265,462760,2018-02-26 15:18:33,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0,1.0
17997691776759758111,462760,2018-02-26 15:18:33,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,1000.0,1.0
14693282886977157284,450996,2018-01-24 18:15:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-LARQ-H6AV-LPWT-9YDGZ,0.0,1.0
17272275298249952137,450996,2018-01-24 18:15:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
15265556878369095426,450281,2018-01-22 18:35:58,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-AN5P-85QR-KHPY-H9CM7,0.0,1.0
7908011479821927936,447910,2018-01-16 03:18:27,Arbitrary Message,S-JLCS-8WFQ-SCYW-H4UC3,S-979T-RZGM-U6KR-55YQJ,0.0,1.0
10110738840507539692,447805,2018-01-15 20:11:07,Marketplace Listing,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
10277247082393953076,447787,2018-01-15 18:49:04,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-JLCS-8WFQ-SCYW-H4UC3,0.0,1.0
15094366812850615136,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-979T-RZGM-U6KR-55YQJ,50.60942113,1.0
2901193160535701060,443909,2018-01-04 22:42:27,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-979T-RZGM-U6KR-55YQJ,0.01,1.0
2011637846831951612,443245,2018-01-03 01:45:11,Reward Recipient Assignment,S-979T-RZGM-U6KR-55YQJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11592983269160218986,443235,2018-01-03 01:22:03,Reward Recipient Assignment,S-979T-RZGM-U6KR-55YQJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7743172079291621838,443230,2018-01-03 01:09:38,Reward Recipient Assignment,S-979T-RZGM-U6KR-55YQJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15453314693325966364,442872,2018-01-02 00:44:11,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-979T-RZGM-U6KR-55YQJ,3.7037037,1.0
9252716130722977677,441559,2017-12-29 09:14:00,Ordinary Payment,S-8ESL-KXA5-8P4P-DWZNV,S-979T-RZGM-U6KR-55YQJ,15.0,1.0
4294307547470518056,441415,2017-12-28 23:08:11,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-N2ZN-ECP7-YEXT-HQZ62,10.0,1.0
7096142410384433383,441083,2017-12-28 00:47:18,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,175.0,1.0
15727469381401246766,441043,2017-12-27 21:54:23,Ordinary Payment,S-DRL7-HRMH-UEU8-3NZ5M,S-979T-RZGM-U6KR-55YQJ,1.0,1.0
156458840517816136,441038,2017-12-27 21:31:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-DRL7-HRMH-UEU8-3NZ5M,0.0,1.0
2774292234013296976,441038,2017-12-27 21:31:09,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-DRL7-HRMH-UEU8-3NZ5M,5.0,1.0
7579894140240803748,440989,2017-12-27 18:24:27,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,4.0,1.0
4445053251148641776,440973,2017-12-27 17:14:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,0.0,1.0
13563288355184410257,440972,2017-12-27 17:09:35,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,0.0,1.0
14471751260005359310,440972,2017-12-27 17:09:35,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,10.0,1.0
9783851449005676119,440714,2017-12-26 23:51:48,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J5ZW-J65P-AGFH-93DEG,10.0,1.0
17004084867381185604,440713,2017-12-26 23:45:08,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-LARQ-H6AV-LPWT-9YDGZ,0.0,1.0
12371773821481799214,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.00238333,1.0
13557413311350786652,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-U7T3-KJDV-H5UG-4XZ4B,0.00010238,1.0
13781606328578123234,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-G6NU-QZXD-96JC-9QHGQ,2.38e-06,1.0
13915610967914539982,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,2.38e-06,1.0
14429285472063259356,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-2GNS-HCMN-UH8E-EUAV8,1.19e-05,1.0
511410544963957081,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-979T-RZGM-U6KR-55YQJ,49.99747143,1.0
2009385989059444262,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-PE54-RX6S-TSFW-98TP6,2.38e-06,1.0
2823990944323294703,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-X8QB-7744-LGJF-9YXNE,2.381e-05,1.0
5965565598726894385,439665,2017-12-24 01:41:31,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
12945070616066983426,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17565263321790906583,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
18303127481928645437,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
541588352459539346,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
2550076692895052971,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
3587070761024384257,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
7397711640541256754,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
7614671389637986222,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
8692295652880698241,439656,2017-12-24 01:10:55,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
3528195990061872622,439638,2017-12-23 23:43:54,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
12024746273401632164,439212,2017-12-22 19:13:10,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17420117414928353356,439209,2017-12-22 19:03:28,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
10488806891105590888,439191,2017-12-22 17:50:36,Ask Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
9572016286966028379,439188,2017-12-22 17:28:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.0,1.0
13660151495733297198,439176,2017-12-22 16:27:14,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-2GNS-HCMN-UH8E-EUAV8,0.0,1.0
16794810459468686281,439168,2017-12-22 16:04:44,Ordinary Payment,S-2GNS-HCMN-UH8E-EUAV8,S-979T-RZGM-U6KR-55YQJ,1.0,1.0
607040398308554138,439167,2017-12-22 16:00:46,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-G6NU-QZXD-96JC-9QHGQ,0.0,1.0
7476505655381934524,439167,2017-12-22 16:00:46,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-2GNS-HCMN-UH8E-EUAV8,5.0,1.0
12662827796059802320,438920,2017-12-21 23:31:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-PE54-RX6S-TSFW-98TP6,0.0,1.0
15347181231084894152,438920,2017-12-21 23:31:42,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-XV9N-MHYX-CM3E-9LPC2,0.0,1.0
539277093806360074,438916,2017-12-21 23:04:49,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
12314655507368955519,438907,2017-12-21 22:36:47,Account Update,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
15585348564783208499,438904,2017-12-21 22:28:53,Token Issuance,S-979T-RZGM-U6KR-55YQJ,,0.0,1000.0
10508442441606319081,438896,2017-12-21 21:57:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-979T-RZGM-U6KR-55YQJ,999.0,1.0
10757845883556356331,438885,2017-12-21 21:04:09,Bid Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
14918238569626036279,438885,2017-12-21 21:04:09,Bid Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
6622547771079829517,438885,2017-12-21 21:04:09,Bid Order Cancellation,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17586064061518482123,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-979T-RZGM-U6KR-55YQJ,149.96204934,1.0
3294236203467321114,437143,2017-12-17 00:17:08,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
9923558834045480664,437139,2017-12-17 00:00:35,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17811892423422685517,437139,2017-12-17 00:00:35,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
17316163572166564287,437137,2017-12-16 23:53:07,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
444708629890547456,437133,2017-12-16 23:45:40,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
11681969316919930444,437132,2017-12-16 23:42:37,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
2283947601506145954,437132,2017-12-16 23:42:37,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
4578462953948252129,437132,2017-12-16 23:42:37,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
18121163441631264643,437131,2017-12-16 23:33:53,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
11296151451381523037,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-979T-RZGM-U6KR-55YQJ,997.95505325,1.0
4256902670526810631,437094,2017-12-16 21:16:16,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
12110401178474748050,437092,2017-12-16 20:55:08,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
8681615931350985867,437086,2017-12-16 20:30:41,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
6546610026210259285,437071,2017-12-16 19:44:33,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
2207988345535596112,437070,2017-12-16 19:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-979T-RZGM-U6KR-55YQJ,5335.25,1.0
6107391503602511501,437053,2017-12-16 18:27:11,Bid Order Placement,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
2683956099308334771,436976,2017-12-16 13:06:15,Account Update,S-979T-RZGM-U6KR-55YQJ,,0.0,1.0
6012785258455750167,436976,2017-12-16 13:06:15,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-4GA9-UAAL-6ZUS-2HVZ2,2.0,1.0
9503239320686471705,436967,2017-12-16 12:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-979T-RZGM-U6KR-55YQJ,124.0,1.0
