ID,Height,timestamp,Type,From,To,Amount,Fee
9835129671505786981,1133770,2023-04-12 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,9.99857994,0.02
4778686379086791601,1133609,2023-04-12 00:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.25071985,0.02
725789781263154118,1133479,2023-04-11 15:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.09409267,0.02
12316647002766388135,1133301,2023-04-11 04:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.00940728,0.02
17685059126592210991,1133148,2023-04-10 17:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.40700194,0.02
5405178857424856693,1132969,2023-04-10 05:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.22706107,0.02
6437004921929832412,1132796,2023-04-09 18:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.3830988,0.02
7050450977371116160,1132615,2023-04-09 06:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.33553599,0.02
2200990079404963363,1132463,2023-04-08 20:08:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.31010571,0.02
6114357681795865921,1132305,2023-04-08 09:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.33256332,0.02
16163429674819984337,1132167,2023-04-08 00:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.14111453,0.02
5030940935911878609,1131995,2023-04-07 12:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.18820934,0.02
15019088700345718947,1131856,2023-04-07 03:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27596535,0.02
6726240622573938421,1131712,2023-04-06 17:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.14234264,0.02
555143757645466730,1131538,2023-04-06 06:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.07609214,0.02
5896778971716703621,1131380,2023-04-05 19:54:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.29634333,0.03
2815660606040969775,1131252,2023-04-05 11:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.14977598,0.02
15871910380794226046,1131124,2023-04-05 02:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.28287481,0.02
12677474136533658382,1130920,2023-04-04 13:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.33628095,0.02
7094450746276430363,1130759,2023-04-04 02:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.12464106,0.02
3163085744838604123,1130649,2023-04-03 19:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27491644,0.02
15902480020771555451,1130485,2023-04-03 08:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.25644727,0.02
15671688772873088940,1130297,2023-04-02 19:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.349841,0.02
16674295947340097282,1130127,2023-04-02 08:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.02712478,0.03
10683902835115845332,1129952,2023-04-01 20:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.08436158,0.02
1514847969428546648,1129814,2023-04-01 11:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.29775051,0.02
9292651055091735499,1129662,2023-04-01 01:19:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.41250231,0.02
13288836188191349205,1129562,2023-03-31 18:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.63818983,0.02
4166456077895099708,1129356,2023-03-31 04:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.23066664,0.02
18029155552410153063,1120745,2023-03-07 06:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.16935228,0.02
7359839633198767063,1120532,2023-03-06 16:17:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.26409577,0.02
18417706159350879129,1120331,2023-03-06 02:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.18143537,0.02
10732812081115613454,1120168,2023-03-05 16:06:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.04992138,0.02
3370529472954591313,1120041,2023-03-05 07:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.80515549,0.03
15844209624282239499,1119837,2023-03-04 17:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.1423017,0.02
8369234542580421646,1119638,2023-03-04 04:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.2845317,0.02
5297603689033665705,1119401,2023-03-03 12:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.25525959,0.02
15120117955076513939,1119215,2023-03-03 00:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.08420455,0.02
11448098498124338854,1119048,2023-03-02 13:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.1417388,0.02
16840946254311740117,1118854,2023-03-02 00:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.26192784,0.02
11747571301203106881,1118723,2023-03-01 15:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.02908557,0.02
6736147373447449453,1118571,2023-03-01 05:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.42481131,0.02
11126450115610051886,1118420,2023-02-28 19:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21813409,0.02
12877807197813289206,1118196,2023-02-28 04:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.66420659,0.02
670364274232714679,1115757,2023-02-21 09:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.14266899,0.02
11743870616008424889,1087225,2022-12-04 02:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.34840302,0.02
543398143977597169,1087020,2022-12-03 12:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.28883669,0.02
3429019846071339609,1086780,2022-12-02 20:40:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21716835,0.02
12443402437494967840,1086588,2022-12-02 07:58:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21094078,0.02
16698522212175542112,1086421,2022-12-01 20:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.59273108,0.02
6695585451163766262,1086163,2022-12-01 03:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.03482671,0.02
3921681915987195815,1085946,2022-11-30 12:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.26051148,0.02
5621502635194469763,1085727,2022-11-29 22:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.98945286,0.02
3221423580596735216,1085480,2022-11-29 06:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21529986,0.02
4975303164945249192,1085295,2022-11-28 17:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.00348897,0.02
11629111157060870124,1085018,2022-11-27 23:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.0643613,0.02
14347046613787049373,1084861,2022-11-27 12:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.34100174,0.02
7129320807358730953,1084674,2022-11-27 00:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.35049023,0.02
9494622645070039535,1084502,2022-11-26 12:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.36959952,0.02
4793268109416368489,1084286,2022-11-25 22:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.31527414,0.02
14672754611294522171,1084104,2022-11-25 10:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.49919602,0.02
14092295380622190851,1083877,2022-11-24 18:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.0235175,0.02
11083527468962217616,1083641,2022-11-24 03:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.36837019,0.02
4516676337280098417,1083531,2022-11-23 19:57:22,Add Commitment,S-AFM2-DNJ9-KACG-B3Z5E,,0.0,0.01
10286401682093611895,1078239,2022-11-09 02:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.13493401,0.02
11039365619649879625,1077927,2022-11-08 06:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.1055205,0.02
812660823351977535,1077811,2022-11-07 22:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.38039762,0.02
5140309806301663857,1077556,2022-11-07 05:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27870756,0.02
13666822508887736947,1077380,2022-11-06 17:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.02791051,0.02
5081572994935739376,1077203,2022-11-06 05:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.17580202,0.02
15402336222610939547,1077067,2022-11-05 20:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.33529896,0.02
10394072591047600867,1076909,2022-11-05 10:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.54623584,0.02
12278696360656928716,1076747,2022-11-04 23:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.39228609,0.02
8740480468940375470,1076547,2022-11-04 09:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.06039226,0.02
12488520935694805578,1076230,2022-11-03 12:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.07738008,0.02
9890492843088456983,1076045,2022-11-03 00:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.04767522,0.02
17376236192537025720,1075904,2022-11-02 15:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.79074776,0.03
1227937133421897474,1075664,2022-11-01 23:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.85289567,0.02
14793541176323701004,1075494,2022-11-01 11:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.2093061,0.02
7896453350230822103,1075275,2022-10-31 21:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.1402257,0.02
12749321691101798571,1075082,2022-10-31 08:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.72989658,0.02
12213184664107062537,1074885,2022-10-30 19:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.32808565,0.02
7570285962968864023,1074709,2022-10-30 07:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.12885673,0.02
12950798974625829483,1074520,2022-10-29 18:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.07060689,0.02
18041531813850949974,1074352,2022-10-29 07:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.73742989,0.02
18416859461506144936,1074140,2022-10-28 17:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.11911783,0.02
15470567206523719257,1073886,2022-10-28 00:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21167264,0.02
8802460231970323671,1073761,2022-10-27 16:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.37019899,0.02
14681418285992046959,1073643,2022-10-27 08:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.66622211,0.02
5899033769750901156,1073421,2022-10-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27818713,0.02
18087689714871425108,1073227,2022-10-26 04:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.19963825,0.02
13668573106884454700,1073016,2022-10-25 14:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.52569641,0.02
3330256796313552108,1069042,2022-10-14 13:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.50515114,0.02
14476016762771038398,1068791,2022-10-13 20:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.44205043,0.02
5533828387011306923,1068608,2022-10-13 08:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.65776673,0.02
2675346888851071117,1068300,2022-10-12 11:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.23612633,0.02
17731419623142438936,1068070,2022-10-11 20:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.44920406,0.02
7114678949015330138,1067854,2022-10-11 05:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.16225296,0.02
12767435042159032899,1067408,2022-10-10 00:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.19240338,0.02
6007948726078472448,1067221,2022-10-09 11:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.44642815,0.02
14875741753260541786,1066980,2022-10-08 19:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.00618624,0.02
10197245303119220834,1066787,2022-10-08 07:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.0421929,0.02
7341641633745677550,1066616,2022-10-07 19:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.75034071,0.02
2709717238395351456,1066483,2022-10-07 10:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.66148411,0.02
6713189339618764165,1066265,2022-10-06 20:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.37054432,0.02
6373490225613952393,1066041,2022-10-06 05:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.34641269,0.02
9613701814137222022,1065890,2022-10-05 18:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,11.05386257,0.02
8949532540125596555,1065727,2022-10-05 08:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.20938528,0.02
2246770785923892587,1065569,2022-10-04 21:38:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.30042333,0.02
572670519626117932,1065361,2022-10-04 07:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.59896653,0.02
6503467589464942334,1065181,2022-10-03 19:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.26152526,0.02
4577862224225523237,1064950,2022-10-03 04:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.19744033,0.02
11192143514164059029,1064794,2022-10-02 17:54:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.62500196,0.02
1734462002098827211,1064657,2022-10-02 08:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.08323007,0.02
8952969363613512504,1064524,2022-10-01 23:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27886042,0.02
2861910517878491485,1064375,2022-10-01 13:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,11.06756553,0.02
962011285312839239,1064193,2022-10-01 01:54:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.21833055,0.02
7757695108948881839,1062747,2022-09-27 01:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.4132765,0.02
8759218243412713155,1062556,2022-09-26 12:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.07389499,0.02
5564108223901446168,1062384,2022-09-26 01:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.01383077,0.02
14785762110072331606,1062251,2022-09-25 16:24:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.26046036,0.02
6787779940733811725,1059857,2022-09-19 00:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.5018217,0.02
8281610996512386072,1059731,2022-09-18 16:06:57,Add Commitment,S-AFM2-DNJ9-KACG-B3Z5E,,0.0,0.01
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,50.0,0.06
8295739313772670292,1057054,2022-09-11 05:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.46965079,0.02
8245261466873248837,1056877,2022-09-10 17:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.44069669,0.02
6014195869386171916,1056646,2022-09-10 02:24:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.27961774,0.02
8575052001286475139,1056462,2022-09-09 14:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.69921281,0.02
6266984258996246321,1056260,2022-09-09 00:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.46031483,0.02
427508046242111485,1056083,2022-09-08 12:58:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.29319232,0.02
4691498246196964945,1055811,2022-09-07 18:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.2060443,0.02
12598984722226655795,1055594,2022-09-07 04:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.2038234,0.02
2031072188082577338,1055406,2022-09-06 15:56:42,Add Commitment,S-AFM2-DNJ9-KACG-B3Z5E,,0.0,0.01
10268281487937603,1053656,2022-09-01 19:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.36103151,0.02
16299564429609582687,1053538,2022-09-01 11:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.63100764,0.02
6101532525477659354,1053414,2022-09-01 03:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.18432553,0.02
834083034787479338,1053247,2022-08-31 15:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,11.39505908,0.02
16436483887582096326,1053036,2022-08-31 01:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.7939061,0.02
3104439537700515984,1052778,2022-08-30 08:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.15596075,0.02
6595235508262190137,1052571,2022-08-29 18:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,11.23038205,0.02
12240689382827695229,1052375,2022-08-29 05:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.08375963,0.02
5957088074761536495,1052203,2022-08-28 18:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.15686506,0.02
9754114922907212098,1052039,2022-08-28 07:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.4224511,0.02
12295441326788327670,1051794,2022-08-27 14:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.24171736,0.02
16711728361316847833,1051571,2022-08-26 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.22683589,0.02
7144731070052363321,1051381,2022-08-26 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.81470783,0.03
4733210237008217643,1051176,2022-08-25 21:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.03596868,0.02
12394407672481777410,1050212,2022-08-23 05:19:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.31978775,0.02
6410322010708416141,1050002,2022-08-22 15:19:24,Add Commitment,S-AFM2-DNJ9-KACG-B3Z5E,,0.0,0.01
14142472769778821504,1043107,2022-08-03 11:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.25020662,0.02
8404212142410937432,1042857,2022-08-02 18:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.09181671,0.02
15276867873815409519,1042734,2022-08-02 10:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.22110787,0.02
17405801144406854246,1042495,2022-08-01 18:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.65499154,0.02
4456805118674391861,1042279,2022-08-01 03:43:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,11.45986446,0.02
14474447476753841075,1042025,2022-07-31 10:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.28081164,0.02
4690831132753237192,1041834,2022-07-30 22:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.67487054,0.02
11500380787878210087,1041699,2022-07-30 13:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.17071771,0.02
11802408458593172984,1041412,2022-07-29 18:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AFM2-DNJ9-KACG-B3Z5E,10.60288468,0.02
