ID,Height,timestamp,Type,From,To,Amount,Fee
11137119324689540293,526496,2018-08-24 00:53:43,Ordinary Payment,S-PVZM-CUU4-HPCJ-F48ZH,S-R8SQ-TUEM-DTHQ-7ATA3,753.85860273,1.0
14360939249282895239,526489,2018-08-24 00:25:25,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,754.85860273,1.0
11676121261442822855,481703,2018-04-20 16:04:34,Ordinary Payment,S-PVZM-CUU4-HPCJ-F48ZH,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10515539777055900227,481693,2018-04-20 15:21:39,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,601.0,1.0
11561521426355682838,479293,2018-04-13 21:38:12,Ordinary Payment,S-PVZM-CUU4-HPCJ-F48ZH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9281953805329711835,479283,2018-04-13 21:00:57,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,200.0,1.0
14653496454720067414,460300,2018-02-19 18:26:50,Ordinary Payment,S-PVZM-CUU4-HPCJ-F48ZH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1669066140342048335,460287,2018-02-19 17:46:38,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,101.0,1.0
449273002522721554,447811,2018-01-15 20:30:21,Ordinary Payment,S-PVZM-CUU4-HPCJ-F48ZH,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
18038106895736269219,447805,2018-01-15 20:11:07,Ordinary Payment,S-B7WB-L4ZK-VDTW-EZK4Y,S-PVZM-CUU4-HPCJ-F48ZH,65.0,1.0
