ID,Height,timestamp,Type,From,To,Amount,Fee
13479203375609186277,1274814,2024-05-08 12:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08551197,0.02
13431947106321061823,1274686,2024-05-08 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18238675,0.02
14596529524710231688,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.053
7302432033554978542,1274574,2024-05-07 20:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12657626,0.02
16293502006739557125,1274391,2024-05-07 08:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08622258,0.02
9231265686667524954,1274256,2024-05-06 23:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06180705,0.02
1266341325909011674,1274113,2024-05-06 13:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.30665717,0.02
419097479406250927,1273953,2024-05-06 02:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1485313,0.02
13105064548486768839,1273780,2024-05-05 15:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0833336,0.02
12606707359179116343,1273638,2024-05-05 06:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16777144,0.02
642156064930176097,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.053
12257214230816599306,1273465,2024-05-04 18:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.30785306,0.02
18180799595920852333,1273344,2024-05-04 10:24:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28040423,0.02
13424360629459407904,1273204,2024-05-04 01:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00520845,0.02
9601747171134368905,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17830699204209865213,1273018,2024-05-03 12:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15710465,0.02
9506759346771319820,1272857,2024-05-03 01:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15969045,0.02
971044239947210892,1272679,2024-05-02 14:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04375856,0.02
3178528973391113925,1272534,2024-05-02 04:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00145449,0.02
15546529408408379995,1272421,2024-05-01 20:58:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20406364,0.02
10946523690572379155,1272263,2024-05-01 10:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00893758,0.02
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09943214,0.03
16594677294839330003,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
15747441594058271508,1271987,2024-04-30 15:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08154067,0.02
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.33999621,0.03
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04885078,0.03
7591194952461112514,1271550,2024-04-29 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13698192,0.02
13176705315392638049,1271408,2024-04-29 01:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05512417,0.02
1993832295996206802,1271261,2024-04-28 15:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.31605349,0.02
6482681856488038698,1271148,2024-04-28 07:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13680126,0.02
15307589194418526400,1270990,2024-04-27 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06654578,0.02
11628919379750556386,1270829,2024-04-27 10:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17355096,0.02
4580753221148146469,1270671,2024-04-26 23:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12695101,0.02
8670389412904627224,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
4623854961551811195,1270485,2024-04-26 11:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15061678,0.02
7519833992410574298,1270302,2024-04-25 23:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0608666,0.02
9676114969518953583,1270158,2024-04-25 14:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08660211,0.02
8384020742807387186,1270006,2024-04-25 03:35:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09596459,0.02
10875977651988577555,1269847,2024-04-24 17:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1227574,0.02
12888206696311647898,1269717,2024-04-24 08:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10683417,0.02
8571359923765956319,1269571,2024-04-23 22:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08186131,0.02
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17525287749354208854,1269420,2024-04-23 12:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00182509,0.02
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1004096,0.02
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5336188701054384822,1269118,2024-04-22 16:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12186171,0.02
3383062717536748763,1268971,2024-04-22 06:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2409803,0.02
11092812396420376804,1268836,2024-04-21 21:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16241037,0.02
16617529881101069956,1268701,2024-04-21 12:38:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02879023,0.02
12401933634166758004,1268576,2024-04-21 04:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16904749,0.02
11800287040114430432,1268436,2024-04-20 19:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03416239,0.02
1758827984090680322,1268300,2024-04-20 10:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10140443,0.02
5752374522263560037,1268182,2024-04-20 02:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06904857,0.03
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
2355137097677977503,1268043,2024-04-19 16:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06092205,0.02
9992083537960470300,1267913,2024-04-19 08:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16134602,0.02
12471008992065293781,1267819,2024-04-19 01:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.217315,0.02
13525874130583930510,1267706,2024-04-18 18:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2087123,0.02
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19163088,0.03
2092886584457387608,1267486,2024-04-18 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2105061,0.02
14198461676804578806,1267390,2024-04-17 21:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01355225,0.02
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14054103622668399763,1267280,2024-04-17 14:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01910776,0.03
7341295313259077389,1267164,2024-04-17 06:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01785775,0.02
1503031234920821842,1267021,2024-04-16 20:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.26484894,0.02
8878335021787909318,1266868,2024-04-16 10:25:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19492063,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21099992,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13022045,0.02
3129556033131945258,1266456,2024-04-15 07:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08567851,0.02
3446776781142430938,1266326,2024-04-14 22:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12960895,0.02
17853466986914834991,1266164,2024-04-14 11:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13247597,0.02
16418408904543287282,1266042,2024-04-14 03:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17542696,0.02
18181838093772226892,1265866,2024-04-13 15:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07671015,0.02
12768954738047474614,1265725,2024-04-13 06:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08861339,0.02
16466121737143194369,1265573,2024-04-12 20:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18166743,0.02
12995753452549284625,1265407,2024-04-12 09:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07934308,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11031782755335840378,1265251,2024-04-11 22:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2544448,0.02
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5222813102273486733,1265121,2024-04-11 14:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06195149,0.02
6125573024708340713,1264991,2024-04-11 05:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.28645778,0.02
3164743503062605521,1264845,2024-04-10 19:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05129944,0.02
6491391895355050553,1264678,2024-04-10 08:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20612486,0.02
12341946525361519144,1264558,2024-04-10 00:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17885917,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6810163919824553656,1264452,2024-04-09 17:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1035919,0.02
12689012573585941275,1264298,2024-04-09 06:51:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2782473,0.02
4637094172013945837,1264122,2024-04-08 19:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.23706616,0.02
13678965281866035182,1263960,2024-04-08 08:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08535251,0.02
27678536879756023,1263813,2024-04-07 22:43:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.38461604,0.02
16303070178951268010,1263666,2024-04-07 12:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09950477,0.02
9521928522836120149,1263501,2024-04-07 02:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04995269,0.02
13348159430908118284,1263372,2024-04-06 17:26:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12683399,0.02
10469224218290568198,1263265,2024-04-06 10:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10796897,0.02
4862734301776967368,1263151,2024-04-06 02:36:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05847856,0.02
531715693505040157,1263005,2024-04-05 16:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06164276,0.02
6431399166322314220,1262868,2024-04-05 07:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08230402,0.02
11472683788452711071,1262731,2024-04-04 22:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08710589,0.02
1951902454698128263,1262617,2024-04-04 14:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11239938,0.02
17999952089643577743,1262495,2024-04-04 06:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13097705,0.02
4271547423434676127,1262345,2024-04-03 20:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11955892,0.03
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16486718564133672810,1262203,2024-04-03 11:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04082287,0.02
13957928414197070121,1262037,2024-04-03 00:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.2655915,0.02
17854461969574886815,1261926,2024-04-02 16:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.09668876,0.02
17523549263551734937,1261749,2024-04-02 04:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0798629,0.02
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3841826742502932834,1261607,2024-04-01 19:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01267569,0.02
2630985107628245912,1261421,2024-04-01 07:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06950158,0.03
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
9549182752592301506,1261283,2024-03-31 21:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16349634,0.02
7862662427505852115,1261129,2024-03-31 11:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.39762379,0.03
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5773830479797523050,1260937,2024-03-30 22:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07010442,0.02
10159773466478519283,1260750,2024-03-30 10:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0019397,0.02
12351902632736026503,1260584,2024-03-29 23:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.00957111,0.02
7647953891353337674,1260455,2024-03-29 14:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18738821,0.02
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
8216892909802831104,1260311,2024-03-29 04:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11521398,0.02
5912510836299247981,1260151,2024-03-28 18:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01261834,0.03
3722699977635352567,1259993,2024-03-28 07:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.04525997,0.02
2489979683962859076,1259860,2024-03-27 22:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.10099746,0.02
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
3105752254560457838,1259734,2024-03-27 14:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06563903,0.02
6989150175383854559,1259564,2024-03-27 03:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03248639,0.03
16229964919510150736,1259440,2024-03-26 18:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21226058,0.03
11393467091680410845,1259295,2024-03-26 09:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17273365,0.02
7965211366356948962,1259138,2024-03-25 22:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08765073,0.02
15988081001463551841,1258985,2024-03-25 12:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0869685,0.02
1914969779753545507,1258854,2024-03-25 03:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16393867,0.03
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2879746241948828045,1258717,2024-03-24 18:49:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.03212948,0.02
9647168421614318694,1258546,2024-03-24 07:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.12783095,0.02
3897252283136360125,1258404,2024-03-23 21:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.13425261,0.02
5356403031949152234,1258262,2024-03-23 12:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.19820485,0.02
17875246549980181352,1258089,2024-03-23 00:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16880764,0.02
5096163702046612970,1257915,2024-03-22 13:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1306738,0.02
16809661982402227465,1257793,2024-03-22 05:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.18735393,0.03
11471538589375572021,1257644,2024-03-21 19:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.027611,0.02
11093679008049628127,1257485,2024-03-21 08:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.15510994,0.02
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
11591062716126026576,1257315,2024-03-20 21:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.20076688,0.02
16657262967918194018,1257159,2024-03-20 10:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17419642,0.02
16780485583297366821,1257039,2024-03-20 02:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16009881,0.02
11010608423070633853,1256862,2024-03-19 15:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.01930799,0.02
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
3989161997632086287,1248754,2024-02-26 02:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.21304573,0.02
11600964746169043066,1248585,2024-02-25 14:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.14439331,0.02
7842635100652225862,1248427,2024-02-25 04:23:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17488608,0.02
11772601077701648843,1248286,2024-02-24 18:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.17622228,0.02
1051223964490606338,1248135,2024-02-24 08:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.06501024,0.02
10011664890539055585,1247986,2024-02-23 23:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.16787163,0.02
10003218321402579122,1247855,2024-02-23 14:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.0259102,0.03
4817979873939836166,1247729,2024-02-23 05:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.08746627,0.02
7139302539615123991,1247569,2024-02-22 19:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.11237989,0.02
7170970087104421236,1247438,2024-02-22 10:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.05326853,0.02
10559152250179652934,1247332,2024-02-22 03:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.1069988,0.02
9376279683462676821,1247160,2024-02-21 15:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.07457375,0.02
11100701606382998462,1247027,2024-02-21 06:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.4024208,0.02
18149160462530633734,1246892,2024-02-20 22:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.02004675,0.02
16484843882540706405,1246756,2024-02-20 12:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2NGM-W45P-K8SA-AYK4B,10.084348,0.02
