ID,Height,timestamp,Type,From,To,Amount,Fee
4000611843275561543,495355,2018-05-28 20:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.62330588,1.0
10510311711098087172,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.01484717,1.0
12068484123876469987,489308,2018-05-11 22:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00826686,1.0
8406702800946033783,486358,2018-05-03 16:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.01274794,1.0
7208378345231046659,483483,2018-04-25 15:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.31516657,1.0
5309545411775606995,480969,2018-04-18 14:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00816635,1.0
7103546299228277065,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YDEQ-V4JQ-DT23-ERRAE,0.00195103,1.0
17493815999137553143,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,9.72894011,1.0
7196946835700746919,470966,2018-03-21 14:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,6.43059274,1.0
9607652124329501845,468439,2018-03-14 12:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.23453328,1.0
3169849179445204002,464438,2018-03-03 08:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00014659,1.0
14782777080132369271,460802,2018-02-21 04:12:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.37553715,1.0
4004960079417060802,458283,2018-02-14 03:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.01438908,1.0
11465427558652757124,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.46277151,1.0
1692853015992017071,451812,2018-01-27 00:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,16.85617909,1.0
14407151789675980973,449274,2018-01-19 22:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.87615639,1.0
9956557571880456360,446758,2018-01-12 21:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.70252605,1.0
9223206759663884588,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.45389663,1.0
15476412749359222716,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.2299317,1.0
13233712967272074894,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.44108479,1.0
7898535406339771876,436635,2017-12-15 14:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.76063133,1.0
3020726682786950611,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.48245087,1.0
17077586886596521986,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.48245087,1.0
11444882884312857168,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.99123765,1.0
6324364330834266892,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,16.67641359,1.0
5556676802193775115,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,5.24862809,1.0
16100457408404155212,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.64544289,1.0
1854126048508299477,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,9.62191878,1.0
10680901942822849345,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.39893044,1.0
9950572288615008926,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.37055999,1.0
1850488827853311402,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,8.33758312,1.0
3212234798328453825,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.44816452,1.0
4371811166307525160,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.69524234,1.0
14902781857322257018,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.458e-05,1.0
2995027644185131397,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,14.13643978,1.0
17189421986613172087,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,6.42365053,1.0
229858873472397408,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.49658721,1.0
2033039024876805396,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,10.74164926,1.0
14027061392736414861,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.59681418,1.0
14085330240045703519,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YDEQ-V4JQ-DT23-ERRAE,0.42888802,1.0
1942177304895473173,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,10.39486688,1.0
4550678946445266072,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YDEQ-V4JQ-DT23-ERRAE,0.0,1.0
4079858544938814503,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,8.98075838,1.0
13841368205054241286,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,80.91298108,1.0
7680521764741105183,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.34009825,1.0
15026358691240311777,390583,2017-08-08 18:54:05,Ordinary Payment,S-YDEQ-V4JQ-DT23-ERRAE,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7657079031508457137,389959,2017-08-07 01:26:30,Ordinary Payment,S-YDEQ-V4JQ-DT23-ERRAE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14264874496359142061,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.51388086,1.0
5646437651824226272,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.0139511,1.0
9618527586542370858,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.0975703,1.0
4486645203807024093,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00147913,1.0
4386128375711503784,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.48831341,1.0
18257732840764005487,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.02699391,1.0
16811794665245919338,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.15954893,1.0
2413747337275696745,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.06120724,1.0
11376571175031928900,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.04787592,1.0
14344445473906427600,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.14558963,1.0
4812058978642538460,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.22836489,1.0
9027209690463881120,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.01071623,1.0
3053181092433986395,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00463955,1.0
14378810614700986471,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.14899769,1.0
13989719433075577197,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.164468,1.0
16085211619017249800,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.1163461,1.0
7262059408261340620,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.03207224,1.0
674191757484823480,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.11158514,1.0
872080550945812574,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.06062653,1.0
9249659882424938052,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.17021664,1.0
296317429309540570,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.00256149,1.0
18190119958255339870,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.0079343,1.0
15121339318089931168,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,2.19940054,1.0
2977484661171668204,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,1.11280898,1.0
13140310726067813514,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.02518608,1.0
16668516475581781805,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.02544844,1.0
10806426400395108545,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.03099242,1.0
6334940241210173546,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,16.19169327,1.0
5726552642132435906,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.41514567,1.0
15191592654233955601,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.04711662,1.0
1294873480089418633,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,3.63236411,1.0
11691125605098208308,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.20247875,1.0
1942313047733086120,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.93466721,1.0
12812696953225020656,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.4886202,1.0
14929620890977826438,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.08383571,1.0
404701109730678566,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.79373055,1.0
5281269167543161473,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDEQ-V4JQ-DT23-ERRAE,0.87726269,1.0
17657466776213209960,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.08287277,1.0
13037501080718096965,376839,2017-06-30 22:31:15,Reward Recipient Assignment,S-YDEQ-V4JQ-DT23-ERRAE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4505371913316931850,376764,2017-06-30 17:15:11,Reward Recipient Assignment,S-YDEQ-V4JQ-DT23-ERRAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7379619667363905414,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.16043049,1.0
620547446291613494,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.20577842,1.0
16178104856195907071,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.1477388,1.0
574942556883977888,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.22553473,1.0
3972114582965037670,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.41399427,1.0
12533550714911033350,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.35519208,1.0
7453655297691148177,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.73110858,1.0
13205815842055188587,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,5.1676955,1.0
11592935987601581066,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.25220681,1.0
8152059703057185736,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.11221324,1.0
16661426519841552229,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.91789747,1.0
2211960843699437317,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.83353463,1.0
11281160990307162967,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,2.07044729,1.0
8383612070865715035,364751,2017-05-28 03:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.86204598,1.0
12401571826504693359,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.17461202,1.0
397174691917186231,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,2.13020428,1.0
1633092889317114790,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.60186012,1.0
5701894886040795907,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.15407706,1.0
10921452818554333592,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,3.9243257,1.0
9879803020780754352,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.51519765,1.0
15314569189571370965,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.95293282,1.0
9344830552167372619,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.69011551,1.0
3936277757423718218,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.64144578,1.0
12740015907288754350,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,2.57344971,1.0
5688410755368718646,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,2.81041265,1.0
9996322131423927612,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.01758498,1.0
17212112837104406395,359806,2017-05-14 07:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.84776699,1.0
3425605741092460428,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.93820999,1.0
6185429757816841117,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,0.71228583,1.0
13072488579733128553,358476,2017-05-10 14:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.88588206,1.0
6798421605850851770,358090,2017-05-09 12:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,7.80946198,1.0
2034829963353038744,357732,2017-05-08 12:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,19.10251394,1.0
14099254906523401559,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.52176835,1.0
720999309354384397,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,1.17641201,1.0
5572275409293000765,356632,2017-05-05 10:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YDEQ-V4JQ-DT23-ERRAE,3.19357915,1.0
8491416946367043928,356394,2017-05-04 18:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDEQ-V4JQ-DT23-ERRAE,3.0,1.0
12228348829395798944,356196,2017-05-04 05:27:59,Reward Recipient Assignment,S-YDEQ-V4JQ-DT23-ERRAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4529973733825219560,356196,2017-05-04 05:27:59,Account Update,S-YDEQ-V4JQ-DT23-ERRAE,,0.0,1.0
16563357568547756101,356195,2017-05-04 05:25:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YDEQ-V4JQ-DT23-ERRAE,2.0,1.0
