ID,Height,timestamp,Type,From,To,Amount,Fee
5159929102132054125,538536,2018-09-26 17:14:55,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3410447582148141748,538516,2018-09-26 16:02:17,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,1000.0,0.1
5717108420726444873,488342,2018-05-09 06:04:13,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17700291076193245242,488338,2018-05-09 05:35:17,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,1000.0,1.0
10202013907862667606,465292,2018-03-05 17:28:01,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
2361580292595205189,465277,2018-03-05 16:36:34,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,2750.0,1.0
1750087095767862479,430256,2017-11-27 18:19:37,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
12996468531109455933,430253,2017-11-27 18:05:31,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,6200.0,1.0
16426553170255434391,397576,2017-08-28 08:31:10,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4153198624588499731,397569,2017-08-28 08:01:38,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,400.0,1.0
16033317661513577254,395057,2017-08-21 07:47:09,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
9647685428528407762,395052,2017-08-21 07:28:20,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,435.0,1.0
1163342705845011789,393288,2017-08-16 08:45:42,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
7966738373949559954,393280,2017-08-16 08:21:21,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,450.0,1.0
7568275936583202757,390921,2017-08-09 17:21:22,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
12528331790793656330,390914,2017-08-09 16:59:11,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,1415.0,1.0
15163612067848600312,377525,2017-07-02 20:32:39,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
2610017853365608922,377520,2017-07-02 20:07:16,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,330.0,1.0
3873484948300560177,374591,2017-06-24 16:10:20,Ordinary Payment,S-GTVJ-6WCD-2FVS-CHREX,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
17340549791395774684,374585,2017-06-24 15:37:44,Ordinary Payment,S-XAEQ-C48R-TMZP-9YJEW,S-GTVJ-6WCD-2FVS-CHREX,470.0,1.0
