ID,Height,timestamp,Type,From,To,Amount,Fee
3151512567435055997,713972,2020-01-30 14:10:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7CB4-Z7LH-PRUN-HK2ER,0.0,0.06615
6592118545140731782,519211,2018-08-03 15:56:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.03951596,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.24435047,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.07511671,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.06989072,0.1
9357360795137672954,506331,2018-06-28 14:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.15694157,1.0
8504805080975193678,503240,2018-06-19 23:22:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.42013351,1.0
4627310508748250618,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.26483194,1.0
18309903101225738833,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.05918364,1.0
17914467085779784528,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.36427325,1.0
9017600309938597612,490725,2018-05-15 21:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CB4-Z7LH-PRUN-HK2ER,100.26691634,1.0
15721666977599714546,487466,2018-05-06 18:29:24,Reward Recipient Assignment,S-7CB4-Z7LH-PRUN-HK2ER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17009074559898905180,487463,2018-05-06 18:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CB4-Z7LH-PRUN-HK2ER,100.07186748,1.0
9878537164270065913,473572,2018-03-28 21:31:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CB4-Z7LH-PRUN-HK2ER,0.0,1.0
17622611247050995288,471770,2018-03-23 20:48:47,Reward Recipient Assignment,S-7CB4-Z7LH-PRUN-HK2ER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7292199461830151833,471769,2018-03-23 20:48:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7CB4-Z7LH-PRUN-HK2ER,1.0,1.0
