ID,Height,timestamp,Type,From,To,Amount,Fee
5951705623306422336,481804,2018-04-20 22:45:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,1240.90294901,1.0
15329199036406262095,481803,2018-04-20 22:29:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,741.90294901,1.0
7114963175714402482,481802,2018-04-20 22:25:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,500.0,1.0
14310428935642196226,470125,2018-03-19 05:46:59,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,1736.0,1.0
12543874164081943086,470115,2018-03-19 05:13:27,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,1737.0,1.0
2970589928050994847,456305,2018-02-08 14:47:07,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,2966.0,1.0
1899731502406174811,456299,2018-02-08 14:06:49,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,2967.0,1.0
6049292035437240613,446362,2018-01-11 19:21:12,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,354.13785878,1.0
14012557788762545003,446350,2018-01-11 18:38:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,355.13785878,1.0
18035330038269028844,444865,2018-01-07 15:32:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,66.38260354,1.0
2104111294423294541,444863,2018-01-07 14:39:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,67.38260354,1.0
14178541707891495100,444547,2018-01-06 17:21:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,786.15456492,1.0
379405417603634027,444541,2018-01-06 17:07:58,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,787.15456492,1.0
5894495272952984625,441667,2017-12-29 15:59:49,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
311223105789361204,441657,2017-12-29 15:19:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,63.0,1.0
16882237125215521148,441460,2017-12-29 01:46:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,39.68976281,1.0
13525083668465699915,441455,2017-12-29 01:16:29,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,40.68976281,1.0
16975658750409425313,441160,2017-12-28 06:06:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,62.85457788,1.0
2433405869049878517,441157,2017-12-28 05:40:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,63.85457788,1.0
12503214006314465424,440936,2017-12-27 14:37:21,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,45.88158077,1.0
6059820273119840669,440923,2017-12-27 14:08:01,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,46.88158077,1.0
3238079339026882566,440703,2017-12-26 23:10:27,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,177.16097208,1.0
17857166813048940690,440695,2017-12-26 22:39:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,178.16097208,1.0
11398629967845053347,440324,2017-12-25 21:50:46,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,29.58961336,1.0
5020094122644862976,440320,2017-12-25 21:30:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,30.58961336,1.0
6394632819635556729,440150,2017-12-25 10:14:12,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,62.65580685,1.0
1838939253779464463,440144,2017-12-25 09:44:05,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,63.65580685,1.0
18309940616648253544,440084,2017-12-25 06:11:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.2128493,1.0
10881304990015027067,440081,2017-12-25 05:49:00,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.2128493,1.0
8417220569425022386,439925,2017-12-24 19:02:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,77.75113618,1.0
4415121065165615464,439923,2017-12-24 18:51:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,78.75113618,1.0
4463034709088750021,439877,2017-12-24 15:59:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,234.3617567,1.0
8135769976167149269,439875,2017-12-24 15:49:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,235.3617567,1.0
16904783742006920202,439576,2017-12-23 19:17:09,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.62392152,1.0
5175484281314491686,439559,2017-12-23 18:12:50,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.62392152,1.0
8041797679541491388,439555,2017-12-23 18:07:43,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,77.77030093,1.0
8835538681552168891,439545,2017-12-23 17:31:31,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,78.77030093,1.0
13085577124037016444,439242,2017-12-22 21:09:42,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,32.09345396,1.0
15582689772493912158,439238,2017-12-22 20:52:09,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,33.09345396,1.0
6595381634284692279,439152,2017-12-22 15:01:29,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,21.43729389,1.0
10518299908446471141,439137,2017-12-22 14:24:48,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,22.43729389,1.0
5778835785177865757,438927,2017-12-22 00:04:25,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,51.21887518,1.0
15052083509731441335,438920,2017-12-21 23:31:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,52.21887518,1.0
13566766777353929052,438787,2017-12-21 14:43:25,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,63.94195046,1.0
404016002632750536,438785,2017-12-21 14:29:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,64.94195046,1.0
6259172353096352335,438502,2017-12-20 19:19:19,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,19.62614758,1.0
4740661968657959842,438498,2017-12-20 19:07:03,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,20.62614758,1.0
140395593574184538,438139,2017-12-19 18:56:12,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,59.11844777,1.0
18371196146432168483,438133,2017-12-19 18:34:37,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,60.11844777,1.0
14852692168600478082,438095,2017-12-19 15:59:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,63.05735042,1.0
824454059286237337,438085,2017-12-19 15:29:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,64.05735042,1.0
2985503898057748872,437991,2017-12-19 09:35:39,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,78.28807539,1.0
8986428223248127549,437989,2017-12-19 09:09:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,79.28807539,1.0
10213422755929929920,437638,2017-12-18 09:10:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,53.52145298,1.0
6115881700253043628,437633,2017-12-18 08:49:24,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,54.52145298,1.0
157100750985527687,437438,2017-12-17 19:51:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,42.96611991,1.0
10209157965330995516,437432,2017-12-17 19:35:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,43.9661199,1.0
11614439831199374059,437312,2017-12-17 11:42:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,84.55135396,1.0
16777649544231643258,437306,2017-12-17 10:51:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,85.55135397,1.0
4404410435971372421,437059,2017-12-16 18:40:03,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,69.95506111,1.0
8750468836081686097,437048,2017-12-16 18:10:26,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,70.95506111,1.0
1872399828164308433,436884,2017-12-16 07:09:32,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,92.86009367,1.0
3978653379661842279,436877,2017-12-16 06:56:30,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,93.86009367,1.0
6884080652352407377,436702,2017-12-15 18:47:47,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,118.12483036,1.0
11380019352716796337,436699,2017-12-15 18:34:05,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,119.12483036,1.0
16610573413762449792,436552,2017-12-15 09:03:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,132.0119349,1.0
743718048345374388,436546,2017-12-15 08:20:03,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,133.0119349,1.0
2890559239844697305,436543,2017-12-15 07:59:51,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,70.90002902,1.0
11201690187919065184,436537,2017-12-15 07:48:59,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,71.90002902,1.0
15686569954215174723,436144,2017-12-14 05:03:28,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,71.26128057,1.0
5221167601825905330,436137,2017-12-14 04:38:21,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,72.26128057,1.0
8091217818683571526,435948,2017-12-13 16:04:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,116.97158468,1.0
677375478656194203,435940,2017-12-13 15:36:36,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,117.97158468,1.0
12597907025808925925,435828,2017-12-13 08:01:29,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,127.42949196,1.0
2790279859756174903,435821,2017-12-13 07:38:21,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,128.42949196,1.0
13987750785996992681,435437,2017-12-12 05:47:16,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,125.61681721,1.0
12644449825850242613,435428,2017-12-12 05:12:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,126.61681721,1.0
5050843677346095710,435078,2017-12-11 05:54:29,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,210.17732329,1.0
17190019764868704995,435077,2017-12-11 05:42:13,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,211.17732329,1.0
13890204005755727111,434379,2017-12-09 07:13:23,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,106.13017998,1.0
3951482089128297954,434373,2017-12-09 06:42:58,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,107.13017998,1.0
13027473203138520916,434104,2017-12-08 12:23:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,86.51031673,1.0
4872658524253194934,434100,2017-12-08 12:10:17,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,87.51031673,1.0
3523890595829473756,433960,2017-12-08 03:10:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,74.83921019,1.0
2784868426520367182,433958,2017-12-08 02:48:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,75.83921019,1.0
4356228965056451741,433563,2017-12-07 00:28:45,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,86.73653711,1.0
17593423421932656636,433561,2017-12-07 00:14:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,87.73653711,1.0
3067789890019090134,433404,2017-12-06 13:36:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,54.79586414,1.0
3334423022201359309,433397,2017-12-06 13:10:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,55.79586414,1.0
10134092804911723319,433312,2017-12-06 07:53:20,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,43.82384779,1.0
14858183537045003140,433305,2017-12-06 07:30:14,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,44.82384778,1.0
730486350551955885,433081,2017-12-05 16:00:12,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,41.12913687,1.0
18258587209177816239,433074,2017-12-05 15:28:14,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,42.12913687,1.0
11949773077242645206,433016,2017-12-05 11:13:33,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,157.9148427,1.0
2600848551930840295,433007,2017-12-05 10:40:43,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,158.91484271,1.0
17900198796894691197,432610,2017-12-04 08:08:04,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,107.88167095,1.0
12565997419288665868,432608,2017-12-04 07:56:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,108.88167095,1.0
2217693321711638911,432192,2017-12-03 03:57:38,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,156.04511818,1.0
4253298072457391069,432187,2017-12-03 03:27:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,157.04511818,1.0
11616078582011958511,431938,2017-12-02 11:23:01,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,59.68744973,1.0
9360793707334093274,431925,2017-12-02 10:50:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,60.68744973,1.0
16031095179525329109,431840,2017-12-02 04:47:41,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,47.01560602,1.0
9456822491996097298,431836,2017-12-02 04:30:37,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,48.01560602,1.0
13511544979575231361,431670,2017-12-01 17:04:15,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,88.18911689,1.0
7465443624508410757,431666,2017-12-01 16:50:42,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,89.18911689,1.0
3210851015398785269,431484,2017-12-01 04:24:35,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,53.5976872,1.0
15166473409956924306,431480,2017-12-01 04:10:49,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,54.5976872,1.0
12403440024829602908,431333,2017-11-30 18:33:40,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,114.27703292,1.0
13638173758917594171,431325,2017-11-30 18:07:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,115.27703292,1.0
7741672508598531622,431117,2017-11-30 03:57:00,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,62.49659046,1.0
5116313394494158827,431108,2017-11-30 03:36:29,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,63.49659046,1.0
13519032547469794920,430712,2017-11-29 01:12:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,39.81869071,1.0
1272079762253514545,430711,2017-11-29 00:53:14,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,40.81869071,1.0
1237097327614168960,430622,2017-11-28 19:07:09,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,100.85373212,1.0
4845071985365479323,430617,2017-11-28 18:41:37,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,101.85373212,1.0
14613145087545031768,430380,2017-11-28 02:42:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,20.22411803,1.0
5234125205608268481,430371,2017-11-28 02:08:49,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,21.22411803,1.0
9053464844232289019,430310,2017-11-27 21:40:34,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,24.97641578,1.0
7283808034519918860,430304,2017-11-27 21:12:04,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,25.97641578,1.0
80977147796648605,430246,2017-11-27 17:23:36,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,45.83623742,1.0
8553656243639445264,430241,2017-11-27 17:09:51,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,46.83623742,1.0
17275989045208392633,429931,2017-11-26 20:15:25,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,45.78158761,1.0
11634718601003064688,429926,2017-11-26 19:49:24,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,46.78158761,1.0
13751309355931518756,429856,2017-11-26 15:31:11,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,105.56815112,1.0
7118969347990309076,429853,2017-11-26 15:13:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,106.56815111,1.0
17307866471711275250,429577,2017-11-25 20:45:43,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,79.08086127,1.0
4765824979189448168,429569,2017-11-25 20:25:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,80.08086128,1.0
12578674996348006565,429501,2017-11-25 15:43:24,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,145.6575234,1.0
12356459916615271798,429491,2017-11-25 15:05:33,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,146.6575234,1.0
2106181240686630894,429088,2017-11-24 11:46:55,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,167.53179884,1.0
12118419335376514248,429079,2017-11-24 11:14:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,168.53179884,1.0
16170369184772813266,428760,2017-11-23 14:15:02,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,44.94957671,1.0
15402158276554193430,428755,2017-11-23 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,45.94957671,1.0
11795984958746090474,428695,2017-11-23 09:35:35,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,93.4977633,1.0
1064009421932740136,428687,2017-11-23 09:03:19,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,94.4977633,1.0
14881629259550279765,428509,2017-11-22 21:04:58,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,43.09939191,1.0
16865286701822805760,428503,2017-11-22 20:29:54,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,44.09939191,1.0
12021518127183237751,428477,2017-11-22 18:35:44,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,30.97538041,1.0
14182778679964169412,428468,2017-11-22 17:58:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,31.97538041,1.0
10729825051200299900,428372,2017-11-22 11:32:14,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,61.82342928,1.0
17432185837511750011,428369,2017-11-22 11:14:27,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,62.82342928,1.0
6072625764228443782,428304,2017-11-22 07:18:36,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,504.58827835,1.0
17334199256057608600,428297,2017-11-22 06:52:16,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,505.58827835,1.0
2890694708249780711,427393,2017-11-19 18:08:17,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,67.96308841,1.0
10087971237220011911,427389,2017-11-19 17:55:21,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,68.96308841,1.0
14441159842134279595,427241,2017-11-19 07:55:06,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,130.75266686,1.0
17733530876313716936,427234,2017-11-19 07:34:40,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,131.75266686,1.0
15988727119858078179,426880,2017-11-18 07:58:15,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,1043.18436253,1.0
10170731870321262432,426872,2017-11-18 07:23:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,1044.18436253,1.0
14490188813520291839,423489,2017-11-08 20:21:30,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
7947722697694621550,423487,2017-11-08 19:54:56,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,105.0,1.0
264350990603078361,422993,2017-11-07 11:07:22,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4162411391189863635,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
8795072573245343928,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,4.0,1.0
6075909552513948970,422949,2017-11-07 08:07:13,Ordinary Payment,S-UJJV-5B9Y-4Q8R-36SNT,S-R8SQ-TUEM-DTHQ-7ATA3,17.96759772,1.0
16792229440331848173,422942,2017-11-07 07:38:03,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-UJJV-5B9Y-4Q8R-36SNT,18.96759772,1.0
