ID,Height,timestamp,Type,From,To,Amount,Fee
13043943978806041961,779748,2020-08-01 07:29:59,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-4Y3L-HTP3-9HX5-2QU9P,39.3679,0.06615
11111659713573535588,741904,2020-04-17 17:25:16,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-69VV-N45R-9QPS-DTS7U,1.0,0.03675
7320254532683772960,741431,2020-04-16 09:54:35,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-69VV-N45R-9QPS-DTS7U,37.0,0.03675
3849793127935412653,740782,2020-04-14 14:37:48,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.0294
10584611686358691956,739995,2020-04-12 09:18:36,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0147
435127315112433314,739543,2020-04-11 03:10:30,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-3TRW-SEAQ-D5KR-HC4X6,12.0,0.05145
747462958640000891,738970,2020-04-09 12:56:20,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-XLGK-CMQ5-DF4A-58DT4,22.0,0.0588
6741724160215304892,736869,2020-04-03 15:49:28,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-69VV-N45R-9QPS-DTS7U,19.0,0.03675
16179966129588482906,736436,2020-04-02 10:44:51,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-69VV-N45R-9QPS-DTS7U,2.0,0.00735
13051757638250714363,736285,2020-04-02 00:17:59,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-69VV-N45R-9QPS-DTS7U,1.0,0.00735
17159903557135991023,736082,2020-04-01 11:15:32,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0294
10524638796893993769,735634,2020-03-31 05:12:13,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-69VV-N45R-9QPS-DTS7U,12.0,0.0588
7815624197450342417,735555,2020-03-30 23:26:20,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0147
5099043592885544020,727388,2020-03-08 03:33:50,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-AX8V-JWSG-Y4YH-5LSW9,2.0,0.0588
6970082405873463852,727027,2020-03-07 03:17:41,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.05145
9896828627878120285,726663,2020-03-06 02:17:55,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-69VV-N45R-9QPS-DTS7U,1.0,0.0441
3498201024734176106,726116,2020-03-04 14:15:28,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-69VV-N45R-9QPS-DTS7U,2.0,0.0294
8008908872574908839,723409,2020-02-25 23:49:43,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-HRG9-3ULA-E2GV-4758S,13.0,0.0588
17311102428324717340,722796,2020-02-24 06:30:26,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-69VV-N45R-9QPS-DTS7U,4.0,0.05145
16304494506605696997,722523,2020-02-23 12:27:39,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0294
6855804666218872823,720387,2020-02-17 12:40:16,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-69VV-N45R-9QPS-DTS7U,3.0,0.0147
15464153777932526125,720179,2020-02-16 23:22:27,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-69VV-N45R-9QPS-DTS7U,1.0,0.0588
2537478161771407594,719702,2020-02-15 15:01:45,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.02205
4810368535856344313,718094,2020-02-11 03:24:36,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-69VV-N45R-9QPS-DTS7U,6.0,0.03675
3097719996135061020,717850,2020-02-10 11:15:00,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-69VV-N45R-9QPS-DTS7U,4.0,0.02205
15694122310529209175,717738,2020-02-10 03:15:06,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.03675
5413831779077303718,716584,2020-02-06 21:31:55,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-69VV-N45R-9QPS-DTS7U,2.0,0.00735
11941267915682478902,716021,2020-02-05 07:49:38,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-CF6X-YUKC-7H26-55PKR,2.0,0.05145
15042329680689769525,715927,2020-02-05 01:34:41,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-G7C9-ANRV-F5J6-D9YT4,2.0,0.02205
11583920681524312920,711547,2020-01-23 19:21:29,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-KACA-CFN9-M92M-DWRL2,3.0,0.0294
17136434752649733211,710978,2020-01-22 05:13:35,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.03675
17777000080244958801,709800,2020-01-18 22:26:24,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-69VV-N45R-9QPS-DTS7U,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69VV-N45R-9QPS-DTS7U,10.0,0.05145
