ID,Height,timestamp,Type,From,To,Amount,Fee
13651504713630792370,705667,2020-01-07 08:35:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78MK-6FAW-FY33-A24D5,4840.88427778,2.0
2181983077951560840,632156,2019-06-15 16:13:03,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,0.33,0.02205
17180320792024363072,632152,2019-06-15 16:04:42,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,4757.0,0.0294
77422106407280267,632145,2019-06-15 15:50:12,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.03675
14284460479428880257,632137,2019-06-15 15:33:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78MK-6FAW-FY33-A24D5,4666.58253334,1.0
12028495158063937111,632127,2019-06-15 14:58:30,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0735
6076126481370822715,632125,2019-06-15 14:48:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78MK-6FAW-FY33-A24D5,99.0,1.0
7725443688836308335,632109,2019-06-15 13:40:12,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,499.0,0.05145
17012704835457311314,632105,2019-06-15 13:15:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78MK-6FAW-FY33-A24D5,499.0,1.0
12641150585082463234,632098,2019-06-15 12:45:33,Ordinary Payment,S-78MK-6FAW-FY33-A24D5,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.03675
5027443179806173788,632092,2019-06-15 12:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78MK-6FAW-FY33-A24D5,4.0,1.0
