ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKBS-L8EQ-DJHT-8G6LX,1e-08,0.12495
5045294221440589555,238992,2016-06-09 23:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKBS-L8EQ-DJHT-8G6LX,5.0,1.0
13950846932511828467,237914,2016-06-06 22:39:19,Reward Recipient Assignment,S-UKBS-L8EQ-DJHT-8G6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2010700907682539408,237909,2016-06-06 22:15:56,Reward Recipient Assignment,S-UKBS-L8EQ-DJHT-8G6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15032441757084541868,237904,2016-06-06 22:03:34,Reward Recipient Assignment,S-UKBS-L8EQ-DJHT-8G6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14449855723418258445,237899,2016-06-06 21:45:13,Reward Recipient Assignment,S-UKBS-L8EQ-DJHT-8G6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
798804282655079924,237894,2016-06-06 21:18:08,Reward Recipient Assignment,S-UKBS-L8EQ-DJHT-8G6LX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16812084831929287186,237636,2016-06-06 03:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKBS-L8EQ-DJHT-8G6LX,5.0,1.0
14620103710317341966,236437,2016-06-02 18:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKBS-L8EQ-DJHT-8G6LX,5.0,1.0
3901298811763976560,236122,2016-06-01 21:57:05,Account Update,S-UKBS-L8EQ-DJHT-8G6LX,,0.0,1.0
5351489841846824172,236120,2016-06-01 21:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKBS-L8EQ-DJHT-8G6LX,5.0,1.0
