ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9BQ9-VTRH-3LN8-EJE3P,1.539e-05,0.0735
670668322091263570,934183,2021-10-04 16:52:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,1e-08,0.06
5249736698812876992,934183,2021-10-04 16:52:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.06
829129893156644884,922838,2021-09-03 03:47:37,Ordinary Payment,S-9BQ9-VTRH-3LN8-EJE3P,S-HK9D-P74Q-XDEJ-D6PGM,12649.0,0.0294
10808520466218992181,581330,2019-01-24 12:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,0.13874369,0.02205
3798093753368398202,580977,2019-01-23 12:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,19.3877241,0.02205
13177221384344317165,580613,2019-01-22 12:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,28.02933665,0.02205
13935546799754752715,580412,2019-01-21 22:13:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.2
1324666542394495043,580410,2019-01-21 22:10:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.2
18231558927725765663,580261,2019-01-21 11:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,24.84827631,0.02205
16094938771267661687,579898,2019-01-20 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,19.78929798,0.02205
4064615717679610479,579545,2019-01-19 11:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,25.06008928,0.02205
14579356014353365688,579185,2019-01-18 11:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,24.68422397,0.02205
603616633067910040,578828,2019-01-17 11:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,27.07567284,0.02205
15518177352033625397,578471,2019-01-16 11:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,26.2960775,0.02205
11878822156256845133,578111,2019-01-15 11:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,27.93010776,0.02205
8767696443539194457,578042,2019-01-15 06:54:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.09
1617951624808000433,577748,2019-01-14 11:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,16.30324456,0.02205
2252873279079816874,577484,2019-01-13 17:07:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.09
17001976277108640142,577483,2019-01-13 16:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.09
11377498684373954750,577388,2019-01-13 10:28:04,Arbitrary Message,S-9BQ9-VTRH-3LN8-EJE3P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17041006899598079350,577386,2019-01-13 10:15:51,Arbitrary Message,S-9BQ9-VTRH-3LN8-EJE3P,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11499800201488079129,577384,2019-01-13 10:07:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.16788767,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.1973071,0.02205
15264076577356319858,577354,2019-01-13 08:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.07057525,0.02205
7185853629169002704,577327,2019-01-13 06:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.01383585,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.01683172,0.02205
17474881910241443302,577293,2019-01-13 04:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.08123047,0.02205
8009337686902984965,577279,2019-01-13 03:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.07660797,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,4.18000669,0.02205
14643004257765356467,577246,2019-01-13 01:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.05057025,0.02205
14812169070714182867,577243,2019-01-13 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.97744022,0.02205
15419192179733512484,577210,2019-01-12 22:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.01372703,0.02205
2288431427634103653,577206,2019-01-12 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.01279484,0.02205
731380662343910294,577187,2019-01-12 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.11565608,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.08901023,0.02205
14354410748643379355,577175,2019-01-12 20:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.09523278,0.02205
14682752607932866362,577130,2019-01-12 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.26084001,0.02205
10701648361229870905,577110,2019-01-12 16:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.45656597,0.02205
11591147483744105631,577107,2019-01-12 15:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.44363942,0.02205
12398816871287184855,577105,2019-01-12 15:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.46703246,0.02205
6801591421594601113,577097,2019-01-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.39239504,0.02205
12692419595418412316,577095,2019-01-12 14:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.37757694,0.02205
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.44163982,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.36835572,0.02205
613715981986066289,576993,2019-01-12 08:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.42215079,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.42824066,0.02205
10495992726599243602,576976,2019-01-12 06:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.44445277,0.02205
12499189196459015488,576954,2019-01-12 05:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.55250461,0.02205
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.59508227,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.65080956,0.02205
17513894521268209555,576916,2019-01-12 03:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.7545579,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.83049136,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.79799199,0.02205
13495319747092229250,576871,2019-01-12 00:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.71897496,0.02205
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.67614257,0.02205
4399669182008112952,576770,2019-01-11 17:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.98121304,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.82182201,0.02205
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.78536648,0.02205
9593119481691106824,576713,2019-01-11 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.77753381,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.8263252,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.77296612,0.02205
5271520781961350486,576641,2019-01-11 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.5967197,0.02205
11358008985022975110,576618,2019-01-11 06:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.61000645,0.02205
12016708501244234976,576594,2019-01-11 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.72375711,0.02205
4014450528009839508,576562,2019-01-11 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.73732865,0.02205
13504699901423763915,576557,2019-01-11 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.70547095,0.02205
1355482050615123134,576549,2019-01-11 02:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.75590134,0.02205
8539167575795709906,576522,2019-01-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.7655445,0.02205
5248559376167948394,576489,2019-01-10 22:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.74128659,0.02205
15784242952233231493,576428,2019-01-10 18:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,3.46236471,0.02205
16903661616476496673,576407,2019-01-10 16:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.81902583,0.02205
13403543075643327329,576322,2019-01-10 11:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.22959643,0.02205
5927985214449019431,576278,2019-01-10 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.38317403,0.02205
6313347656200611980,576262,2019-01-10 07:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.40303625,0.02205
5451613788070821431,576195,2019-01-10 02:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.4754391,0.02205
3346420498467410424,576141,2019-01-09 23:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.11515112,0.02205
3453606605940958976,576129,2019-01-09 22:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.14325444,0.02205
4421316378838968899,576124,2019-01-09 21:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.17190258,0.02205
2557773837272097246,576117,2019-01-09 21:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.04981369,0.02205
10708478898079281438,576023,2019-01-09 15:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.90463663,0.02205
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.88245961,0.02205
918229354339983291,576011,2019-01-09 14:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.85408891,0.02205
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.84210295,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,3.59295197,0.02205
16187011833328224403,575983,2019-01-09 12:41:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.86582421,0.02205
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.76425509,0.02205
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.69050505,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.54712967,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.58898018,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.44093284,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.49048337,0.02205
14818766942629198508,575889,2019-01-09 06:07:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.46783294,0.02205
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.54525618,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.66523503,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.99765553,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,4.1460645,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.92908724,0.02205
12850040381044365834,575714,2019-01-08 18:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.85534696,0.02205
1873694469344130212,575700,2019-01-08 17:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.79420192,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.74995626,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.71079651,0.02205
13768585045168977948,575661,2019-01-08 14:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.65599887,0.02205
13913537604607766964,575640,2019-01-08 13:26:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.72369508,0.02205
15446694405181206631,575632,2019-01-08 12:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.71099112,0.02205
3124937985049588820,575618,2019-01-08 11:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.69656834,0.02205
14606860391152322756,575609,2019-01-08 11:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.56990306,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.55907814,0.02205
10418502908635215059,575561,2019-01-08 08:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.57958645,0.02205
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.51884121,0.02205
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.60784214,0.02205
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.62490144,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.51185092,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.52531117,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.50754854,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.53486359,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.53703115,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.67259287,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.68244834,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,3.06379113,0.02205
14763602994954240819,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,3.32589877,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.65778265,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.68118574,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.67847701,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.66204595,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.67806245,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.74011129,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.71476171,0.02205
12861097434118360854,575001,2019-01-06 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.51661899,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.19149398,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.05047325,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.35735783,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.66443941,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.63030177,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.91494266,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.64786835,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,2.86185553,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.31043465,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.39255104,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.46935665,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.47812209,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.47386934,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.47442403,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.54079704,0.02205
11748727936005676918,574356,2019-01-04 23:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.54690812,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.53292218,0.02205
14840176242391069937,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,3.08175857,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.59715028,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.0915499,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.92036042,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.58786644,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9BQ9-VTRH-3LN8-EJE3P,1.27331222,0.02205
14237782828106797828,574148,2019-01-04 09:13:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9BQ9-VTRH-3LN8-EJE3P,0.0,0.9
