ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZTHV-BG7G-P6PE-3PG7E,1e-08,0.49245
11749561282945905435,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTHV-BG7G-P6PE-3PG7E,1e-07,1.0
5525941400293140422,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTHV-BG7G-P6PE-3PG7E,1e-07,1.0
13329374339229547458,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0001
18332395524168028317,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,1.0,1.0
14056518498411909357,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,1.0,3.0
1323155396767416840,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,2.0,2.0
15293266538231653345,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,3.0,3.0
14603664284085449315,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,3.0,1.0
2849187776318504224,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,20.0,1.0
15273750369200805721,334056,2017-03-03 07:19:55,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-WSWN-URYJ-33NW-8CVZR,794.0,1.0
6850760090540236045,334052,2017-03-03 07:09:07,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-WSWN-URYJ-33NW-8CVZR,200.0,1.0
9190226950262757572,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0
4861249807460592023,333740,2017-03-02 10:24:29,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-5C3V-B87W-WXS5-GB5M4,5000.0,1.0
12059873283241702703,333711,2017-03-02 08:46:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZTHV-BG7G-P6PE-3PG7E,5995.0,1.0
17709838304685217446,333705,2017-03-02 08:03:11,Ordinary Payment,S-ZTHV-BG7G-P6PE-3PG7E,S-5C3V-B87W-WXS5-GB5M4,102.0,1.0
2422332301817451435,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,5.0,2.0
3899695803035307842,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,6.0,5.0
6481773380573687905,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,5.0,5.0
3071116844138963887,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,12.0,2.0
2572776025873103917,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,2.0,2.0
6856464757923400854,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,2.0,2.0
8341003932707990576,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,4.0,4.0
8943658072716434201,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0
8487163613699767574,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0
3850206155021004947,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0
11819362631519537215,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,2.0,1.0
11192905384140343351,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,5.0,2.0
14506207936810803492,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,5.0,2.0
15472616041039462483,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,11.0,2.0
8109922794508637626,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,14.0,2.0
7950037267924677796,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,8.0,2.0
3904916851246125431,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTHV-BG7G-P6PE-3PG7E,10.0,2.0
9571384988224533359,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTHV-BG7G-P6PE-3PG7E,3.0,1.0
18368873537126197541,328501,2017-02-15 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTHV-BG7G-P6PE-3PG7E,3.0,1.0
