ID,Height,timestamp,Type,From,To,Amount,Fee
8736683559511465263,715606,2020-02-04 03:57:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BXNG-XT2E-DCJW-8C6V6,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXNG-XT2E-DCJW-8C6V6,1e-08,0.8673
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BXNG-XT2E-DCJW-8C6V6,100.00596237,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BXNG-XT2E-DCJW-8C6V6,100.20348101,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BXNG-XT2E-DCJW-8C6V6,100.19041042,0.1
16468217301896940762,516386,2018-07-26 17:46:26,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18160088115181525142,512058,2018-07-14 15:00:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.05725563,0.0735
9917402072197519639,510176,2018-07-09 08:37:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.31269239,0.0735
18165525742139040836,508283,2018-07-04 01:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.40830433,0.0735
15403054392569026038,506827,2018-06-29 23:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.03589312,0.0735
9155770843526543772,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.17192027,1.0
4867882120415464069,504547,2018-06-23 14:44:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.57709925,1.0
9520278591959151803,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.32542751,1.0
4897469398530122320,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.16198346,1.0
4680379830430025259,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.01834911,1.0
17191453374054062599,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.07145677,1.0
12305002455628589262,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.25460961,1.0
178073225831756877,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.0222148,1.0
14652392963415200510,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.03993474,1.0
1794475428670406748,485474,2018-05-01 04:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.12323731,1.0
7183526919872515916,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.11868066,1.0
8111798262085272725,482721,2018-04-23 12:14:40,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13166953868853429283,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BXNG-XT2E-DCJW-8C6V6,100.07759926,1.0
2905177879890777219,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,0.40017692,1.0
16629211009132567906,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,2.2840555,1.0
15868532241933392680,471731,2018-03-23 18:03:11,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13023237824611158294,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,2.18063966,1.0
12196907323250034890,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,0.72464385,1.0
10833243584853075249,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,0.85762143,1.0
1165175393932849070,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,1.06769553,1.0
2842980032211904347,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,0.85327948,1.0
15790299813408341844,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,1.83197622,1.0
4027844760894186266,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,0.47903006,1.0
2434357563980411430,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,1.35983744,1.0
9071820019171052355,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,2.47426972,1.0
657568493601605103,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BXNG-XT2E-DCJW-8C6V6,2.31428846,1.0
17167509639721623804,466329,2018-03-08 15:03:14,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15355440955708818132,466324,2018-03-08 14:40:15,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1453506691741848951,466319,2018-03-08 14:13:00,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9869059159842980423,466314,2018-03-08 14:02:48,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9455664746875749411,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.08750398,1.0
14420383207112224461,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,11.93266297,1.0
2726646687961250748,461074,2018-02-21 22:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.08183788,1.0
9295346682507162349,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,7.40769739,1.0
5262093349216579805,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,28.54528345,1.0
4067421761011394217,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,1.6188371,1.0
12900291604414537663,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.51057078,1.0
14802377043158643069,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,3.93619419,1.0
13756944711020789261,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,14.98016721,1.0
13271725239167541043,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.78136473,1.0
9113216610755756518,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.06666433,1.0
9664318964359272879,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,23.34185238,1.0
4031230457224655888,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.33615096,1.0
12620563628087616699,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,2.40615954,1.0
8438949882307330016,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BXNG-XT2E-DCJW-8C6V6,20.40416191,1.0
7788445435407261366,447055,2018-01-13 18:04:41,Reward Recipient Assignment,S-BXNG-XT2E-DCJW-8C6V6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10264950935006800557,447054,2018-01-13 18:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXNG-XT2E-DCJW-8C6V6,14.96,1.0
8885168424372047176,446634,2018-01-12 13:53:47,Account Update,S-BXNG-XT2E-DCJW-8C6V6,,0.0,1.0
7778103601499549787,446436,2018-01-12 00:35:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BXNG-XT2E-DCJW-8C6V6,1.0,1.0
