ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T3LS-Z3MD-YZVC-5JUK5,6.59e-06,0.0735
10561015348794263565,936205,2021-10-10 07:41:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,1e-08,0.03
7929087389138889214,936205,2021-10-10 07:41:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.03
3262738050100936189,924712,2021-09-08 09:01:21,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-HK9D-P74Q-XDEJ-D6PGM,1017.80163124,0.0147
2353945374535811425,924711,2021-09-08 08:57:03,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
5437422880624320082,924709,2021-09-08 08:51:11,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-T3LS-Z3MD-YZVC-5JUK5,399.00530001,0.0147
14121232024462951599,924411,2021-09-07 12:58:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.14564382,0.02205
6953534671764909447,924044,2021-09-06 12:34:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.15089163,0.03675
9984142930825888468,923685,2021-09-05 12:40:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.1522111,0.02205
2468404584265573859,923333,2021-09-04 13:05:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.15485914,0.0294
1601231611291693853,922958,2021-09-03 11:59:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.16019191,0.0294
2395902818857060924,922606,2021-09-02 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.16828405,0.03675
253385407070236956,922233,2021-09-01 11:41:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.17100658,0.03675
2541100221091605240,921896,2021-08-31 13:14:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.17374182,0.0294
880524473747515332,921500,2021-08-30 10:46:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.17374182,0.02205
15024561769107729580,921151,2021-08-29 11:31:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.17925082,0.05145
13744633030563441726,920792,2021-08-28 11:38:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.17925082,0.0294
18242478004100742844,920437,2021-08-27 11:55:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.18202476,0.0294
11148435556240520069,920115,2021-08-26 14:21:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.18341662,0.1176
13598723959534865776,919742,2021-08-25 13:41:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.19042543,0.0294
10729921564882085069,919392,2021-08-24 14:07:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1.19042543,0.02205
8360140814304784675,919067,2021-08-23 16:27:18,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.1
4764112501621894940,901469,2021-07-05 18:43:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.05
6124809665334432530,901468,2021-07-05 18:40:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,1e-08,0.05
15850530165833340587,901467,2021-07-05 18:35:25,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-W7DL-2Y7H-UGKB-BCDJC,1089.0,0.0882
12889174060758610460,901459,2021-07-05 18:01:08,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0294
1775817570739645748,901457,2021-07-05 17:52:03,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
3680295262158998254,901456,2021-07-05 17:48:38,Ask Order Cancellation,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.02205
13865320796019953378,901455,2021-07-05 17:47:56,Ask Order Cancellation,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.02205
14278003258658826892,901455,2021-07-05 17:47:56,Ask Order Cancellation,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.02205
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,4.14168147,0.03675
16940723204438428709,901247,2021-07-05 03:57:37,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
15521500312302254707,901246,2021-07-05 03:52:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,1e-08,0.04
8910581495461707102,901246,2021-07-05 03:52:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.04
16995142660616299135,901245,2021-07-05 03:48:46,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-W7DL-2Y7H-UGKB-BCDJC,1823.0,0.03675
1013425075269695418,901245,2021-07-05 03:48:46,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
18398006227498174653,901244,2021-07-05 03:44:16,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
2128948950389488216,901243,2021-07-05 03:43:14,Ask Order Cancellation,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
13741837392704403535,901240,2021-07-05 03:33:34,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
17386692027307420707,901239,2021-07-05 03:29:11,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
2107066889353519898,901237,2021-07-05 03:22:31,Ask Order Placement,S-T3LS-Z3MD-YZVC-5JUK5,,0.0,0.0147
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,10.87627099,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,10.8862207,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,11.08222421,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,11.19692633,0.05145
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,11.77855526,0.0441
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,11.9147942,0.0441
13635320713445581038,898865,2021-06-28 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,12.33125091,0.11025
7237367336219534797,898497,2021-06-27 12:21:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,12.42693224,0.11025
12534146747772702469,898141,2021-06-26 12:56:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,13.60583107,0.11025
14025571689955101226,897787,2021-06-25 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,14.02224683,0.02205
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,14.01685924,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,14.48803998,0.02205
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,13.78997863,0.05145
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,13.89123166,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,13.93658852,0.0441
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,14.31273322,0.0441
15415313307814222806,895460,2021-06-19 01:50:37,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.0147
15072183417925370663,880948,2021-05-09 17:55:36,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-HK9D-P74Q-XDEJ-D6PGM,999.97785,0.02205
11348992986991344273,880925,2021-05-09 16:22:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1000.0,0.0147
1816779151525969079,870972,2021-04-11 23:07:51,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
10805214097073509136,870863,2021-04-11 15:50:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1000.0,0.0294
11702329895581903918,870833,2021-04-11 14:02:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.00735001
4496985179283484084,866470,2021-03-30 10:48:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.04410001
11127344336061533846,866210,2021-03-29 17:26:19,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
8475875185675216028,865844,2021-03-28 17:06:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1000.0,0.0294
7932826714849315981,858655,2021-03-08 17:24:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.00735
7742656301046033505,858653,2021-03-08 17:21:02,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-HK9D-P74Q-XDEJ-D6PGM,99.9706,0.0294
8668265717682613127,858634,2021-03-08 16:09:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.0147
5344954280955913742,858633,2021-03-08 16:05:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,100.0,0.02205
11350008187599496827,846796,2021-02-03 18:22:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.00735
5288056693474379077,846790,2021-02-03 17:58:32,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
15167668045118645852,846781,2021-02-03 17:23:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.00735
6737384349104016300,846773,2021-02-03 16:53:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,715.0,0.0441
13174893614302750713,845842,2021-02-01 02:48:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.00735
456080788615370281,845837,2021-02-01 02:28:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.0294
5085493385432198840,845836,2021-02-01 02:23:42,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-HK9D-P74Q-XDEJ-D6PGM,2139.94855,0.05145
12698780244040940775,845834,2021-02-01 02:15:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,2140.0,0.0441
4305497693318511180,844111,2021-01-27 07:05:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.0147
8161461937612729176,844110,2021-01-27 06:59:46,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-H4MB-KY93-H69Y-9B5V3,1784.96325,0.03675
18137943799447263700,842533,2021-01-22 21:49:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.02205
14547468293993284406,842531,2021-01-22 21:40:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-T3LS-Z3MD-YZVC-5JUK5,1785.0,0.05145
17537548640450869530,839013,2021-01-13 03:13:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-T3LS-Z3MD-YZVC-5JUK5,0.0,0.0147
