ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4VE-PJ7N-B9JT-73EXB,1e-08,0.38955
4126086415286689420,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4VE-PJ7N-B9JT-73EXB,11.18999999,1.0
17424510347585998467,363817,2017-05-25 13:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L4VE-PJ7N-B9JT-73EXB,0.56099659,1.0
10944822245904660135,362354,2017-05-21 10:36:41,Reward Recipient Assignment,S-L4VE-PJ7N-B9JT-73EXB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3783489308521037382,361125,2017-05-18 00:25:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L4VE-PJ7N-B9JT-73EXB,0.56099659,1.0
2203301357409949122,360743,2017-05-16 23:01:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L4VE-PJ7N-B9JT-73EXB,0.50844067,1.0
17534573633532233412,360312,2017-05-15 18:03:48,Reward Recipient Assignment,S-L4VE-PJ7N-B9JT-73EXB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7965637870723032173,360112,2017-05-15 04:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4VE-PJ7N-B9JT-73EXB,1.0,1.0
12111761416353843405,359573,2017-05-13 16:36:22,Reward Recipient Assignment,S-L4VE-PJ7N-B9JT-73EXB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15003279202564408350,359571,2017-05-13 16:26:54,Account Update,S-L4VE-PJ7N-B9JT-73EXB,,0.0,1.0
5297328291737877191,359571,2017-05-13 16:26:54,Ordinary Payment,S-L4VE-PJ7N-B9JT-73EXB,S-5BD4-5UV3-AZPR-CHBUB,1.0,1.0
12928224662942680278,359570,2017-05-13 16:19:07,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-L4VE-PJ7N-B9JT-73EXB,2.0,1.0
3308934731578306200,359570,2017-05-13 16:19:07,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-L4VE-PJ7N-B9JT-73EXB,2.0,1.0
