ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4M9B-J6L8-RANL-6NWQJ,1e-08,0.588
4957960232853304633,478157,2018-04-10 17:27:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
2988932470135408484,466417,2018-03-08 21:05:17,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
15949683951934874498,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,3.63366817,1.0
13733901599417555732,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,20.27203077,1.0
8138054807301576563,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,14.0318162,1.0
8019723834170143376,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,1.12931363,1.0
9824073083835553493,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.04964309,1.0
6176886337923091138,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,19.9858745,1.0
15999823216741866889,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.10203327,1.0
11109994804449351613,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,27.85239115,1.0
13005200412550387177,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.07039678,1.0
13839021567707985317,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,34.66994712,1.0
11579100862483826765,437158,2017-12-17 01:19:08,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,46800.0,5.0
6089458586970518002,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.27372786,1.0
1711819923470090013,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
13419291280728141538,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.17034784,1.0
13377234129035885250,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,37.47004127,1.0
16318764779218428757,432442,2017-12-03 21:02:42,Bid Order Cancellation,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
2078744561788566362,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.40784669,1.0
17666620227621522804,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.40366881,1.0
18296094983705143878,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,44.10232163,1.0
17615055453244507451,427487,2017-11-20 00:41:19,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
14362988053470450328,427482,2017-11-20 00:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M9B-J6L8-RANL-6NWQJ,44775.0,1.0
2069829306499107511,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.59693462,1.0
1400175555224638321,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,6.87842601,1.0
13776817046355605601,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.384366,1.0
1510167300327783806,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,54.47082489,1.0
15302861544421947507,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.84220963,1.0
5937970359246534826,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,53.79673265,1.0
5375125794390015839,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.1340369,1.0
731979375111916221,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,62.7569607,1.0
7834840000451696496,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.19005112,1.0
16010689615350304328,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,121.06270399,1.0
14594406297783584306,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.22684734,1.0
17610767937762850712,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
5321061067246548680,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,91.63437398,1.0
15202267864591143525,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.29586544,1.0
6246248432684411712,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,21.37988061,1.0
3320712171778438708,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.48336397,1.0
17011510331324609675,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,91.97627344,1.0
4629901988562393397,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
2202894312488459116,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,47.21045784,1.0
13612420820415639594,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,68.28529509,1.0
17723192000174182625,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,88.29464277,1.0
12653531740756675043,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,484.98347627,1.0
9490350074472876336,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,574.14055178,1.0
1431304557146915915,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,81.44075728,1.0
13417745523710850324,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,92.45058426,1.0
311319138933363134,387429,2017-07-30 23:13:24,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
15352211743905069962,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,93.67512879,1.0
16822975196775173321,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4M9B-J6L8-RANL-6NWQJ,76.5281905,1.0
4071039470669654176,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,77.00074385,1.0
5035051420544952057,376173,2017-06-29 02:06:09,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
630896655936354311,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4M9B-J6L8-RANL-6NWQJ,124.52076969,1.0
12702881706338824675,374660,2017-06-24 20:20:40,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
12888624312107792092,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,45.74704944,1.0
7980000220724778534,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,146.10284843,1.0
11697633494460443189,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,161.97616745,1.0
15172186194137660385,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,9.60699082,1.0
15543030874062950240,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,226.50419056,1.0
1785088454268618569,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,167.94370944,1.0
1790823255738228288,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.00313198,1.0
1828610869808534117,363632,2017-05-25 01:01:36,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,5690.0,1.0
5008186193179938375,363601,2017-05-24 22:51:15,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,4300.0,1.0
16925508391577111360,363540,2017-05-24 18:43:00,Ask Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
705436803038051562,363538,2017-05-24 18:37:57,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,700.0,1.0
11032187585843535336,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,694.34135771,1.0
15911974223593302146,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,12.11151,1.0
1142008943081916328,361067,2017-05-17 20:56:31,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,407.0,1.0
859941768100933749,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,362.40675143,1.0
2701182914851939764,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,19.21283438,1.0
11433565585926078147,359962,2017-05-14 18:32:48,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,8000.0,1.0
17916954701369780279,359960,2017-05-14 18:24:15,Ordinary Payment,S-4M9B-J6L8-RANL-6NWQJ,S-MF5E-V4CA-Z68K-A47TV,100.0,1.0
15243095090814903481,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,5463.75003441,1.0
6046043154293026942,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,59.42695827,1.0
11002145872692635251,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.049625,1.0
12452740926731408000,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
10468079407036539595,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,68.39383116,1.0
15792742380885335214,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.02125,1.0
6111533579156965970,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0175,1.0
4523976100199200955,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.015,1.0
8290268120715014194,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,88.37461184,1.0
1025934295243819416,352081,2017-04-22 17:24:49,Token Transfer,S-4M9B-J6L8-RANL-6NWQJ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
18077267695460563795,352079,2017-04-22 17:08:37,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
129620111842890314,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0475,1.0
10265661834872024871,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.045,1.0
8214188003170592074,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0105,1.0
12815234929014724623,351091,2017-04-19 22:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M9B-J6L8-RANL-6NWQJ,124874.0,1.0
8521361400758742085,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.04,1.0
2822775759449121870,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0375,1.0
4343768968905261714,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.037125,1.0
3112866714210440472,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,54.68622261,1.0
14596040570769015877,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.03565,1.0
17485346824778054457,349649,2017-04-15 21:35:06,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
7516788898091897568,349646,2017-04-15 21:25:40,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
13038572209300143803,349640,2017-04-15 21:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M9B-J6L8-RANL-6NWQJ,124499.0,1.0
14277699913161391797,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.035,1.0
6698083517415403375,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0325,1.0
17416341226878116527,348615,2017-04-13 00:20:11,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
10139652121738191448,348609,2017-04-13 00:03:14,Bid Order Cancellation,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
4444352987380219285,348585,2017-04-12 22:31:21,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
10398958948760504607,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.05343024,1.0
858975493706981056,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0275,1.0
11403030073885673047,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4M9B-J6L8-RANL-6NWQJ,226.837022,1.0
13793136392495558211,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.025,1.0
4638738577834227946,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-4M9B-J6L8-RANL-6NWQJ,0.0,1.0
5313871650100684954,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,6.84472071,1.0
901657050827490470,347157,2017-04-08 22:48:07,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
1067792468069804546,347156,2017-04-08 22:47:31,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
9026754049800190296,347156,2017-04-08 22:47:31,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
2609889657569917582,347152,2017-04-08 22:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M9B-J6L8-RANL-6NWQJ,109795.0,1.0
5930887317549933948,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4M9B-J6L8-RANL-6NWQJ,2.0,1.0001
17626717505693101506,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-4M9B-J6L8-RANL-6NWQJ,6.639736,1.0
8119458012912142410,342522,2017-03-26 23:02:26,Bid Order Placement,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
10972026651389560788,342221,2017-03-26 02:57:35,Account Update,S-4M9B-J6L8-RANL-6NWQJ,,0.0,1.0
1443187177070410141,342198,2017-03-26 01:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4M9B-J6L8-RANL-6NWQJ,900.0,1.0
